"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/383798","Department for Communities and Local Government","false","2015-06-26","<p>Whilst there is no specific duty on local authorities to promote community cohesion, they clearly must show due regard to the need to tackle discrimination and foster good relations between people.</p>","Nuneaton","Mr Marcus Jones","2015-06-26T13:22:39.933Z","http://data.parliament.uk/resources/383798/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-06-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that local councils uphold their statutory duty to promote community cohesion.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3050"
"http://data.parliament.uk/resources/381824","Department for International Development","false","2015-06-23","<p>DFID’s work in the Occupied Palestinian Territories is channelled through trusted partners including both the UN and non-governmental organisations and mainly consists of large-scale and strategic programmes. The UK Government has made its position on boycotts clear. While we do not hesitate to express disagreement with Israel whenever we feel it necessary, we are firmly opposed to boycotts. We believe that imposing sanctions on Israel or supporting anti-Israeli boycotts would not support our efforts to progress the peace process and achieve a negotiated solution.</p>","New Forest West","Mr Desmond Swayne","2015-06-23T12:33:21.823Z","http://data.parliament.uk/resources/381824/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-17","Israel: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, what her policy is on providing funding to non-governmental organisations and charities that promote boycotts or sanctions against Israel.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2940"
"http://data.parliament.uk/resources/381109","Foreign and Commonwealth Office","false","2015-06-18","<p>Iran signed its Additional Protocol on 18 December 2003, although it was never brought into force. Iran’s implementation of its Additional Protocol will be an important element of a robust and credible verification regime that enables the International Atomic Energy Agency to confirm that Iran is abiding by its nuclear commitments under a comprehensive agreement. The E3+3 and Iran agreed in Lausanne on 2 April that Iran would implement its Additional Protocol under a comprehensive deal.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-18T13:29:52.583Z","http://data.parliament.uk/resources/381109/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the consequences for current negotiations of Iran's abandonment of the Additional Protocol in 2006.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2406"
"http://data.parliament.uk/resources/349618","Foreign and Commonwealth Office","false","2015-06-16","<p>The International Atomic Energy Agency (IAEA) Director General in his 29 May report on the status of Iran’s nuclear programme reiterated concerns about the possible existence in Iran of undisclosed nuclear-related activities involving military organisations. We are disappointed by Iran’s limited engagement with the IAEA on this issue, and fully support the IAEA in continuing to pursue the possible military dimensions to Iran's nuclear programme.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:52:25.237Z","http://data.parliament.uk/resources/349618/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of possible military dimensions to Iran's nuclear programme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2025"
"http://data.parliament.uk/resources/349619","Foreign and Commonwealth Office","false","2015-06-16","<p>The E3+3 and Iran agreed in Lausanne on 2 April that a robust and credible regime for monitoring of the provisions of a comprehensive agreement would be put in place, including implementation of the modified code 3.1 and the Additional Protocol. A comprehensive nuclear deal with Iran that addresses our proliferation concerns will need to be fully verifiable by the International Atomic Energy Agency in order to reassure the international community that Iran’s nuclear programme is exclusively peaceful.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:54:07.807Z","http://data.parliament.uk/resources/349619/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the proposed verification mechanism to monitor Iran's nuclear programme in a permanent nuclear agreement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2026"
"http://data.parliament.uk/resources/349620","Foreign and Commonwealth Office","false","2015-06-16","<p>The E3+3 and Iran agreed in Lausanne on 2 April that Iran would implement its Additional Protocol under a comprehensive deal. Iran’s implementation of its Additional Protocol will be an important element of a robust and credible verification regime that enables the International Atomic Energy Agency to confirm that Iran is abiding by its nuclear commitments under a comprehensive agreement.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:55:26.697Z","http://data.parliament.uk/resources/349620/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of Iran's willingness to agree, implement and adhere to the Additional Protocol as part of an agreement on its nuclear programme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2027"
"http://data.parliament.uk/resources/229390","Department for International Development","false","2015-03-26","<p>The Department for International Development (DFID) works with partner countries to develop, and finance, long-term education sector plans that will deliver good quality education for all children. We also invest in research to inform our education strategy. DFID is, additionally, a significant donor to the Global Partnership for Education, which works to optimise multiple funding flows to national education sector plans.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-26T10:08:10.28Z","http://data.parliament.uk/resources/229390/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-24","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that a long-term, strategic approach is taken to funding of her Department's education projects.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228882"
"http://data.parliament.uk/resources/229063","Department for Business, Innovation and Skills","false","2015-03-26","<p>This information is not held centrally. Higher education institutions are independent and autonomous bodies and as part of their legal duties are responsible for ensuring that students do not face racism or harassment.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-26T10:26:47.797Z","http://data.parliament.uk/resources/229063/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","Higher Education: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of higher education institutes that participated in Israel Apartheid Week.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228792"
"http://data.parliament.uk/resources/229108","Department for Energy and Climate Change","false","2015-03-26","<p>The UK’s objectives for the 21<sup>st</sup> meeting of the Conference of the Parties (COP21) to the United Nations Framework Convention on Climate Change (UNFCCC) are to secure an ambitious and legally binding agreement that includes mitigation commitments from all countries to help reduce emissions globally, consistent with a path towards the 2°C goal. Further, the UK wants the Agreement to recognise the role public finance, private sector investment and alternative sources of finance can play in ensuring greater investment in green technology.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-26T09:40:02.853Z","http://data.parliament.uk/resources/229108/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-23","Environment Protection","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will make it his policy to promote a global agreement at the UN Climate Change Conference to provide greater certainty and stability to help unlock private sector investment in green technology; and what assessment he has made of the likelihood of such an agreement being reached.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228791"
"http://data.parliament.uk/resources/229539","Department for Business, Innovation and Skills","false","2015-03-26","<p>We have taken unprecedented step to bring transparency to late payment, and I can tell the House I have written to all signatories to the Prompt Payment Code to set out the new requirements of a 30 day payment term as the norm, with a 60 day maximum. And we have legislated to require 30 day payment terms to be mandated down entire supply chains for public sector work.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-26T14:33:09.907Z","http://data.parliament.uk/resources/229539/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to tackle late payment to small businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","908351"
