"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064065","Ministry of Justice","false","2019-02-25","<p>The Ministry of Justice continues to refine our plans for more effective integration of public, private and voluntary sector probation providers. We will set out more detailed plans later this year.</p>","Penrith and The Border","Rory Stewart",,"2019-02-25T17:34:36.257Z","http://data.parliament.uk/resources/1064065/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-19","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what the timescale is for Ministerial approval to be granted for the new contract specification for community rehabilitation companies in England and Wales; and when that specification will be made public.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","223263"
"http://data.parliament.uk/resources/1060637","Ministry of Justice","false","2019-02-19","<p>The appointment of CRC CEOs is a matter for the individual parent companies and not the Ministry of Justice. All companies are required to register the names of their directors with Companies House.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-19T13:53:53Z","http://data.parliament.uk/resources/1060637/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-13","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, when the announcements on the appointment of the new Chief Executive Officers of the Community Rehabilitation Companies in England and Wales will be published.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220997"
"http://data.parliament.uk/resources/1052204","Ministry of Justice","false","2019-02-08","<p>The Department recognises that the expertise and commitment of voluntary sector organisations is vital in helping offenders turn their lives around. The Department aims to encourage greater involvement of the voluntary sector in the provision of probation services through the next generation of probation contracts.</p><p> </p><p>We undertook a public consultation on this and other proposals to improve probation in summer 2018, and we are currently reflecting on the feedback received as we refine and test our plans. In particular, the Department is exploring which commercial and commissioning arrangements will best promote the involvement of the voluntary sector and how to encourage providers to develop their supply chains. Additionally, we are considering the ways in which a strengthened regional role for the HMPPS can foster closer links between providers and voluntary sector organisations.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-08T14:57:57.197Z","http://data.parliament.uk/resources/1052204/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that not-for-profit community rehabilitation companies are not disadvantaged by any restructuring of probation services; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215182"
"http://data.parliament.uk/resources/1052205","Ministry of Justice","false","2019-02-08","<p>We want a probation system which protects the public, commands the confidence of the courts and reduces reoffending</p><p><br> We are taking decisive action to stabilise and improve the delivery of probation services. We are ending current Community Rehabilitation Company contracts early and investing £22m per year to enhance Through The Gate services. We have introduced minimum standards so that all providers offer monthly face-to-face meetings with offenders during the first 12 months of supervision.</p><p> </p><p>No comparative assessment of “for-profit” and “not-for-profit” CRCs has been undertaken by the Ministry of Justice.</p><p> </p><p>Robust assurance of Community Rehabilitation Company (CRC) performance is provided through operational contract management backed up by regular Operational Assurance audits, and Internal Audit activity as required. There is regular monitoring of service delivery, including a focus on validating published performance management information. CRC performance information showing services levels against a range of measures is released quarterly as part of the Community Performance Quarterly Management Information.</p><p><a href="https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-june-2017</a></p><p> </p>","South East Cambridgeshire","Lucy Frazer","215184 ; 215185 ; 215186 ; 215187","2019-02-08T15:00:21.737Z","http://data.parliament.uk/resources/1052205/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of inspectorate reports of (a) for-profit and (b) not-for-profit community rehabilitation companies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215183"
"http://data.parliament.uk/resources/1052206","Ministry of Justice","false","2019-02-08","<p>We want a probation system which protects the public, commands the confidence of the courts and reduces reoffending</p><p><br> We are taking decisive action to stabilise and improve the delivery of probation services. We are ending current Community Rehabilitation Company contracts early and investing £22m per year to enhance Through The Gate services. We have introduced minimum standards so that all providers offer monthly face-to-face meetings with offenders during the first 12 months of supervision.</p><p> </p><p>No comparative assessment of “for-profit” and “not-for-profit” CRCs has been undertaken by the Ministry of Justice.</p><p> </p><p>Robust assurance of Community Rehabilitation Company (CRC) performance is provided through operational contract management backed up by regular Operational Assurance audits, and Internal Audit activity as required. There is regular monitoring of service delivery, including a focus on validating published performance management information. CRC performance information showing services levels against a range of measures is released quarterly as part of the Community Performance Quarterly Management Information.</p><p><a href="https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-june-2017</a></p><p> </p>","South East Cambridgeshire","Lucy Frazer","215183 ; 215185 ; 215186 ; 215187","2019-02-08T15:00:21.8Z","http://data.parliament.uk/resources/1052206/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of reoffending rates of offenders supervised by (a) for-profit and (b) not-for-profit community rehabilitation companies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215184"
"http://data.parliament.uk/resources/1052207","Ministry of Justice","false","2019-02-08","<p>We want a probation system which protects the public, commands the confidence of the courts and reduces reoffending</p><p><br> We are taking decisive action to stabilise and improve the delivery of probation services. We are ending current Community Rehabilitation Company contracts early and investing £22m per year to enhance Through The Gate services. We have introduced minimum standards so that all providers offer monthly face-to-face meetings with offenders during the first 12 months of supervision.</p><p> </p><p>No comparative assessment of “for-profit” and “not-for-profit” CRCs has been undertaken by the Ministry of Justice.</p><p> </p><p>Robust assurance of Community Rehabilitation Company (CRC) performance is provided through operational contract management backed up by regular Operational Assurance audits, and Internal Audit activity as required. There is regular monitoring of service delivery, including a focus on validating published performance management information. CRC performance information showing services levels against a range of measures is released quarterly as part of the Community Performance Quarterly Management Information.</p><p><a href="https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-june-2017</a></p><p> </p>","South East Cambridgeshire","Lucy Frazer","215183 ; 215184 ; 215186 ; 215187","2019-02-08T15:00:21.847Z","http://data.parliament.uk/resources/1052207/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of employment terms and conditions at (a) for-profit and (b) not-for-profit community rehabilitation companies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215185"
"http://data.parliament.uk/resources/1052208","Ministry of Justice","false","2019-02-08","<p>We want a probation system which protects the public, commands the confidence of the courts and reduces reoffending</p><p><br> We are taking decisive action to stabilise and improve the delivery of probation services. We are ending current Community Rehabilitation Company contracts early and investing £22m per year to enhance Through The Gate services. We have introduced minimum standards so that all providers offer monthly face-to-face meetings with offenders during the first 12 months of supervision.</p><p> </p><p>No comparative assessment of “for-profit” and “not-for-profit” CRCs has been undertaken by the Ministry of Justice.</p><p> </p><p>Robust assurance of Community Rehabilitation Company (CRC) performance is provided through operational contract management backed up by regular Operational Assurance audits, and Internal Audit activity as required. There is regular monitoring of service delivery, including a focus on validating published performance management information. CRC performance information showing services levels against a range of measures is released quarterly as part of the Community Performance Quarterly Management Information.</p><p><a href="https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-june-2017</a></p><p> </p>","South East Cambridgeshire","Lucy Frazer","215183 ; 215184 ; 215185 ; 215187","2019-02-08T15:00:21.897Z","http://data.parliament.uk/resources/1052208/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of the financial stability of (a) for-profit and (b) not-for-profit community rehabilitation companies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215186"
"http://data.parliament.uk/resources/1052209","Ministry of Justice","false","2019-02-08","<p>We want a probation system which protects the public, commands the confidence of the courts and reduces reoffending</p><p><br> We are taking decisive action to stabilise and improve the delivery of probation services. We are ending current Community Rehabilitation Company contracts early and investing £22m per year to enhance Through The Gate services. We have introduced minimum standards so that all providers offer monthly face-to-face meetings with offenders during the first 12 months of supervision.</p><p> </p><p>No comparative assessment of “for-profit” and “not-for-profit” CRCs has been undertaken by the Ministry of Justice.</p><p> </p><p>Robust assurance of Community Rehabilitation Company (CRC) performance is provided through operational contract management backed up by regular Operational Assurance audits, and Internal Audit activity as required. There is regular monitoring of service delivery, including a focus on validating published performance management information. CRC performance information showing services levels against a range of measures is released quarterly as part of the Community Performance Quarterly Management Information.</p><p><a href="https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-june-2017</a></p><p> </p>","South East Cambridgeshire","Lucy Frazer","215183 ; 215184 ; 215185 ; 215186","2019-02-08T15:00:21.957Z","http://data.parliament.uk/resources/1052209/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of the number of probation workers leaving the National Probation Service to join (a) for-profit and (b) not-for-profit community rehabilitation companies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215187"
"http://data.parliament.uk/resources/1052210","Ministry of Justice","false","2019-02-08","<p>We keep our delivery plans and milestones under constant review and have appropriate contingency plans in place to ensure that probation services can continue to be delivered up until the point that new arrangements are implemented.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-08T14:51:32.99Z","http://data.parliament.uk/resources/1052210/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what contingency arrangements his Department has in place in the event of new contractual arrangements not being ready by the time current contracts with community rehabilitation companies terminate in 2020; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215188"
"http://data.parliament.uk/resources/1027161","Ministry of Justice","false","2019-01-03","<p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. Our Contract Management teams closely monitor and robustly manage providers to make sure they fulfil their commitments. We do not hold information regarding redundancy costs as CRCs have the authority to manage surplus staff as per their business and operating models. Where redundancies have been made, CRCs have been required to provide assurance that service delivery can be maintained.</p><p> </p><p>We take seriously concerns raised by Her Majesty’s Inspectorate of Probation (HMIP) and others over staffing levels, particularly for resettlement work with prisoners nearing the end of their custodial terms. The contract changes we agreed with CRCs this year include £22m per year in additional funding for Through The Gate services, which will mean approximately 500 more staff working with offenders in prison after April 2019. We are currently proposing further changes to probation after the existing CRC contracts come to an end in 2020. The proposed changes include measures to ensure the probation workforce is better supported to build their careers and deliver a high-quality service to offenders, such as introducing a standard training framework for staff and a national professional register to recognise the specialism and value of probation work.</p><p> </p><p>We do not routinely publish staff numbers and costs as this is commercially sensitive information.</p><p> </p>",,"Lord Keen of Elie","HL12341 ; HL12342","2019-01-03T12:37:58.523Z","http://data.parliament.uk/resources/1027161/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-12-17","Community Rehabilitation Companies","2","House of Lords","To ask Her Majesty's Government whether their contracts with Community Rehabilitation Companies allow (1) staff numbers, and (2) costs to be published; and if not, why not.","false","Biography information for Lord Beecham",,"Lord Beecham","HL12343"
