"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1662281","Department for Transport","false","2023-10-03","<p>The Passenger Assistance lounge at Euston station, which is usually staffed with at least three assistants, is equipped with six wheelchairs to help passengers from the drop-off point at the taxi-rank to the lounge. Passengers who have pre-booked their assistance can be met at the drop-off point by staff with a wheelchair. If a passenger hasn’t pre-booked, they can contact the passenger assistance lounge using the help point at the taxi rank and be collected. The help point at the taxi-rank is fully operational.</p><p>The distance from the Passenger Assistance lounge to the parked buggies at Euston Station is around 15 metres. To help passengers from the lounge to the buggies, Network Rail can provide passengers with wheelchairs, or take them by the arm for support, depending on their needs. In some cases, when the station is quiet, staff can drive the buggy to the entrance of the Passenger Assistance lounge to make this journey shorter.</p><p>The buggies have barriers by the rear seats for the safety of riding passengers, reducing the risk of passengers falling.</p><p>For the safety of passengers, buggy drivers are instructed to take passengers under the concourse to services on platforms 1 and 2. This is to reduce the amount of congestion on the concourse where passengers are waiting, departing or arriving.</p>","Baroness Vere of Norbiton",,"2023-10-03T11:21:24.907Z","http://data.parliament.uk/resources/1662281/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-21","Euston Station: Access","2","House of Lords","To ask His Majesty's Government whether they will raise with Network Rail the provision made for disabled passengers at Euston station and, in particular (1) the distance between the holding facility for disabled passengers and parking place for the buggies for passengers who are unable to walk, (2) removing the steel bars recently installed on either side of the rear seats of these buggies, (3) the availability of assistants with wheelchairs at the passenger drop off point to take disabled passengers to the holding facility, (4) repair of the phone at the disabled passenger drop-off point, and (5) direct access to Platform 1 for the disabled buggy.","false","Biography information for Lord Blencathra","Lord Blencathra","HL10401"
"http://data.parliament.uk/resources/1662221","Department for Transport","false","2023-09-27","<p>Following a temporary waiver during 2020/2021 due to COVID, Avanti West Coast resumed its contractual obligation from June 2021 to provide a complimentary catering service for First Class passengers which is available 7 days a week. This provision of First Class catering will continue in the National Rail Contract set to commence on 15 October 2023.</p>","Baroness Vere of Norbiton",,"2023-09-27T14:19:58.127Z","http://data.parliament.uk/resources/1662221/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-20","Avanti West Coast: Catering","2","House of Lords","To ask His Majesty's Government what contractual commitments Avanti gave them for the supply of food in its first-class rail service.","false","Biography information for Lord Blencathra","Lord Blencathra","HL10350"
"http://data.parliament.uk/resources/1644872","Department for Transport","false","2023-06-27","<p>Law enforcement is an operational matter for the police, it is for them to enforce the law and investigate incidents using their professional judgement.</p><p>The Government will continue to support the police to ensure they have the tools needed to enforce road traffic legislation, including in relation to offences involving e-cycles and e-scooters.</p>","Baroness Vere of Norbiton",,"2023-06-27T12:30:38.323Z","http://data.parliament.uk/resources/1644872/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-06-14","Electric Bicycles and Electric Scooters: Motorways","2","House of Lords","To ask His Majesty's Government what discussions they plan to hold with the police regarding the enforcement of section 148(c) of the Highways Act 1980 (the offence of depositing anything whatsoever on a highway) with specific regard to e-bikes and e-scooters.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8476"
"http://data.parliament.uk/resources/1644873","Department for Transport","false","2023-06-27","<p>The next release of statistics covering the number of pedestrians killed and injured in collisions involving e-scooters is planned for the end of September 2023, covering the publishing year 2022.</p><p> </p><p>There is no specific definition of an e-bike within the STATS19 data collection system, and therefore no reliable way of identifying these types of vehicles.</p>","Baroness Vere of Norbiton",,"2023-06-27T10:48:01.583Z","http://data.parliament.uk/resources/1644873/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-06-14","Electric Bicycles and Electric Scooters: Accidents","2","House of Lords","To ask His Majesty's Government when they next plan to issue statistics regarding the number of pedestrians killed and injured by users of e-bikes and e-scooters.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8477"
"http://data.parliament.uk/resources/1626216","Department for Transport","false","2023-05-23","<p>The trees adjacent to the taxi rank at Euston station were removed in February 2023 to enable the diversions of utilities, piling for the London Underground Interchange, and civil engineering work for the Euston Square link.</p>","Baroness Vere of Norbiton",,"2023-05-23T11:37:53.787Z","http://data.parliament.uk/resources/1626216/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-05-09","Euston Station: Trees","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 9 May (HL7361), what is their reason for cutting down the trees adjacent to the taxi rank at Euston Station; what works in particular necessitated cutting those trees; and at what future date those works are scheduled to take place.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7683"
"http://data.parliament.uk/resources/1613196","Department for Transport","false","2023-05-09","<p>The trees adjacent to the taxi rank at Euston station have been removed as part of the HS2 works at Euston. These trees were removed in February in advance of the nesting season which starts in March.</p>","Baroness Vere of Norbiton",,"2023-05-09T10:39:08.557Z","http://data.parliament.uk/resources/1613196/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-04-21","Euston Station: Trees","2","House of Lords","To ask His Majesty's Government whether the large trees adjacent to the taxi rank at Euston Station were cut down as part of the HS2 project.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7361"
"http://data.parliament.uk/resources/1613051","Department for Transport","false","2023-05-05","<p>The Department has published guidance for local authorities and e-scooter operators on the conduct of e-scooter trials. This makes clear that there will need to be sufficient parking provision in trial areas. Where a dockless operating model is being used, local authorities should ensure that e-scooters do not become obstructive to other road users and pedestrians, particularly those with disabilities.</p><p> </p><p>Pedestrians have the right to use the footway without undue hazards. Rule 70 of The Highway Code advises, but does not require, people to park their cycles where they will not cause an obstruction or hazard to other road users.</p><p>The Department supports the use of trial e-scooters in public spaces. To identify trends in the numbers of injuries because of e-scooter use, it is using STATS19 data and working directly with some NHS Trusts. The Department also collects evidence on rental e-scooter casualties, including the type and severity of injuries, through A comprehensive monitoring and evaluation programme.</p><p><br> Finally, the Department assesses e-scooter trials, international experience and further research to improve safety and inform policy development.</p>","Baroness Vere of Norbiton","HL7339","2023-05-05T11:21:01.15Z","http://data.parliament.uk/resources/1613051/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-04-20","Electric Vehicles: Pedestrian Areas","2","House of Lords","To ask His Majesty's Government what guidance they have published or plan to publish for pedestrians for situations when they may encounter e-scooters and electric hire bicycles illegally left on pavements.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7338"
"http://data.parliament.uk/resources/1613052","Department for Transport","false","2023-05-05","<p>The Department has published guidance for local authorities and e-scooter operators on the conduct of e-scooter trials. This makes clear that there will need to be sufficient parking provision in trial areas. Where a dockless operating model is being used, local authorities should ensure that e-scooters do not become obstructive to other road users and pedestrians, particularly those with disabilities.</p><p> </p><p>Pedestrians have the right to use the footway without undue hazards. Rule 70 of The Highway Code advises, but does not require, people to park their cycles where they will not cause an obstruction or hazard to other road users.</p><p>The Department supports the use of trial e-scooters in public spaces. To identify trends in the numbers of injuries because of e-scooter use, it is using STATS19 data and working directly with some NHS Trusts. The Department also collects evidence on rental e-scooter casualties, including the type and severity of injuries, through A comprehensive monitoring and evaluation programme.</p><p><br> Finally, the Department assesses e-scooter trials, international experience and further research to improve safety and inform policy development.</p>","Baroness Vere of Norbiton","HL7338","2023-05-05T11:21:01.093Z","http://data.parliament.uk/resources/1613052/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-04-20","Electric Scooters: Public Places","2","House of Lords","To ask His Majesty's Government whether they support the use of e-scooters in public spaces; what assessment they have made of the risk of death or injury caused by e-scooters; and how much weight they give that risk in developing their policy in relation to e-scooters.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7339"
"http://data.parliament.uk/resources/1601031","Department for Transport","false","2023-03-16","<p>Cycling on the pavement, other than in designated areas such as on shared used paths, is illegal. It is also illegal to use privately-owned e-scooters on the road, cycle lanes or pavements. In those areas where trials of rental e-scooters are taking place, their use on pavements, other than shared use paths, is not permitted. Enforcement of these matters is the responsibility of the police. The Government is considering bringing forward legislation to introduce new offences around dangerous cycling, to tackle those rare instances where victims have been killed or seriously injured by irresponsible cycling behaviour. This follows an earlier review exploring the case for specific dangerous cycling offences, to which the Department will publish a response as soon as possible.</p>","Baroness Vere of Norbiton",,"2023-03-16T12:04:58.727Z","http://data.parliament.uk/resources/1601031/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-03-02","Cycling and Electric Scooters: Pedestrian Areas","2","House of Lords","To ask His Majesty's Government what measures they will take to protect pedestrians from cyclists or e-scooter drivers riding at speed on the pavement.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6076"
"http://data.parliament.uk/resources/1599714","Department for Transport","false","2023-03-13","<p>In the Plan for Rail we set out the intention to simplify fares and allow long distance operators more commercial freedom, and in the Bradshaw Address we committed to trialling demand-based pricing on some London North Eastern Railway services to better manage capacity. Trialling this approach on certain routes will provide useful learning about the passenger experience which we will carefully consider before taking decisions on any wider extension. We will announce more details in due course.</p>","Baroness Vere of Norbiton",,"2023-03-13T14:53:09.257Z","http://data.parliament.uk/resources/1599714/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-02-27","Railways: Fares","2","House of Lords","To ask His Majesty's Government how they expect demand-led pricing will work in the railway sector, given that each rail company has a monopoly on its routes.","false","Biography information for Lord Blencathra","Lord Blencathra","HL5893"
