"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600738","Department for International Development","false","2016-10-19","<p>The 2016 Global Education Monitoring Report highlights the UK’s global leadership on education, identifying that we provided 17% of total education aid to the poorest countries between 2012 and 2014. We will work bilaterally, and through our multilateral partners, to help 11 million children in the poorest countries gain a decent education by 2020. We continue to focus on educating children in emergencies; supporting the Education Cannot Wait fund which we were integral to setting up.</p>","Witham","Priti Patel",,"2016-10-19T15:18:41.09Z","http://data.parliament.uk/resources/600738/answer","Biography information for Priti Patel","20","International Development","International Development","2016-10-12","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for her policies of the report by UNESCO, entitled Global Education Monitoring Report 2016; and what steps at (a) bilateral and (b) multilateral level her Department plans to take as a result of that report.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","48247"
"http://data.parliament.uk/resources/582580","Department for International Development","false","2016-09-16","<p>The UK Government is committed to ensuring all children are able to complete a full cycle of quality education. Between 2011 and 2015 DFID supported over 11 million children into primary and lower secondary school (7.5 million children in countries considered fragile), and training 380,000 teachers through our multilateral partners. In 2015, the UK again committed to support a further 11 million children in the poorest countries to gain a decent education by 2020.</p><p>DFID is also supporting up to one million of the world’s poorest girls through DFID’s Girls Education Challenge (GEC). In July, DFID co-hosted the first, hugely successful Girls’ Education Forum in London and announced a further £100 million through the GEC to continue this support and help an additional 175,000 of the poorest, most marginalised adolescent girls in the world to get a decent education.</p>","Stockton South","James Wharton",,"2016-09-16T11:07:53.383Z","http://data.parliament.uk/resources/582580/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-09-13","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that all children complete free, equitable and quality primary and secondary education by 2020.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","46289"
"http://data.parliament.uk/resources/536707","Department for International Development","false","2016-07-21","<p>The UK is committed to increasing access to education to ensure children and young people are able to access a quality education in emergencies and crises. A key example is the Syria region. Through the No Lost Generation Initiative, DFID has announced a further £240million for education in Jordan and Lebanon over the next four years, on top of the £115million already provided to give every child in the region access to education. The recent London Syria conference has resulted in international pledges to get every refugee and vulnerable child in the host countries bordering Syria, into quality education by the 2016/17 school year.</p><p>The UK has also played a leading role in the development of the Education Cannot Wait fund, which is designed to attract multi-year additional funding for education in emergencies and protracted crises. The UK pledged £30 million to Education Cannot Wait at its launch at the World Humanitarian Summit in May, which will contribute towards over 4.5million children receiving a better education over the next two years.</p>","Stockton South","James Wharton",,"2016-07-21T15:07:42.377Z","http://data.parliament.uk/resources/536707/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-07-15","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase access to education for children who are missing out on education because of conflict, natural disaster and other emergencies.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","42924"
"http://data.parliament.uk/resources/529341","Department for International Development","false","2016-06-29","<p>The UK is strongly committed to providing education for girls. The UK’s flagship Girls’ Education Challenge (GEC) programme is the world’s largest global fund dedicated to girls’ education. UKAID has supported over 6.6 million girls in developing countries to receive a quality education, of whom 1.6 million were at particularly high risk of missing out.</p>","New Forest West","Sir Desmond Swayne",,"2016-06-29T16:01:06.027Z","http://data.parliament.uk/resources/529341/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-06-15","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the education of girls in developing countries.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","905516"
"http://data.parliament.uk/resources/524281","Department for International Development","false","2016-06-16","<p>Providing a good quality education for all children, especially girls and those who are most disadvantaged is a priority for the Department. The UK supported 11 million children in school between 2010 and 2015. We have again committed to support 11 million children in the poorest countries gain a decent education by 2020. The UK has specifically committed to support 6.5 million girls in school by 2020. Our flagship Girls Education Challenge is ensuring that up to 1 million marginalised girls, progress through school with improved learning outcomes. In July DFID will be hosting a Girls’ Education Forum to drive the implementation of Global Goal 4 for girls and agree actions for making faster progress on girls’ education.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-06-16T09:30:07.087Z","http://data.parliament.uk/resources/524281/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-06-09","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that its support for education in its target countries reaches (a) girls and (b) other marginalised groups.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","40172"
"http://data.parliament.uk/resources/520891","Department for International Development","false","2016-05-31","<p>I refer the Hon. Member to the answer I provided on 24 May to Question number 37332.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-05-31T10:17:23.973Z","http://data.parliament.uk/resources/520891/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-23","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to become a founding donor of the Education Cannot Wait fund for education in emergencies when it is launched at the World Humanitarian Summit 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","38034"
"http://data.parliament.uk/resources/477987","Department for International Development","false","2016-03-16","<p>DFID is committed to the Global Goal for education which aims to make sure that every girl and boy receives a quality education, including the poorest and most vulnerable. The UK supported 11 million children’s education between 2010 and 2015. We are committed to supporting 11 million children between 2015 and 2020.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-03-16T15:58:00.027Z","http://data.parliament.uk/resources/477987/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-03-10","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that children's right to education is protected across the world.","false","Biography information for Michelle Thomson","Edinburgh West","Michelle  Thomson","904130"
"http://data.parliament.uk/resources/449470","Department for International Development","false","2016-02-08","<p>The amount of bilateral ODA spent on education programmes in fragile or conflict-affected states where humanitarian programming is also active for the last three years is: £143.9 million in 2012, £226.3 million in 2013 and £199.9 million in 2014. Between 2010 and 2015 DFID supported 11m children in school, of which 7.5m were in fragile or conflict-affected states. DFID has again pledged to support 11m girls and boys with a decent education between 2015 and 2020.</p><p> </p><p>DFID is supporting improvements to how the international community provides education in emergencies, including leadership to establish the ‘No Lost Generation’ Initiative to provide over 251,000 Syrian children with education inside Syria and in the region. At the Conference on Supporting Syria and the Region on 4<sup>th</sup> February we were instrumental in getting the international community to agree that all Syrian refugee children and affected host country children should be in education – formal school or non-formal – by the end of 2016/17.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-02-08T16:48:37.167Z","http://data.parliament.uk/resources/449470/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-02-01","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the Government's humanitarian budget was allocated to education in emergency situations in each of the last three years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25176"
"http://data.parliament.uk/resources/348206","Department for International Development","false","2015-06-03","<p>Improving access to education and the quality of learning is a priority for the Department. We are on track to support 11 million children in primary and lower secondary school by 2015. We have also committed to help at least 11 million children in the poorest countries gain a decent education by 2020.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-03T15:41:19.927Z","http://data.parliament.uk/resources/348206/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-28","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to promote access to education in developing countries.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","900071"
"http://data.parliament.uk/resources/175494","Department for International Development","false","2015-02-02","<p>Details of the total expenditure on health are published in Statistics on International Development (SID) which is available in the House Library or online at <a href="https://www.gov.uk/government/organisations/department-for-international-development/about/statistics" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development/about/statistics</a>. DFID’s reporting of aid flows is in line with the Organisation for Economic Co-operation and Development’s (OECD) Development Assistance Committee (DAC) rules. DFID started reporting against a specific family planning code in 2008/09. Details of DFID’s spending on multi-sectoral programmes which deliver nutrition results are published in <a href="http://devinit.org/report/dfids-aid-spending-nutrition-2010-2012/" target="_blank">http://devinit.org/report/dfids-aid-spending-nutrition-2010-2012/</a>. Figures for direct bilateral spend on health, nutrition, family planning, education and water &amp; sanitation are reproduced below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total DFID Bilateral Programme (£ million)</p></td><td><p><strong>2005/06</strong></p></td><td><p><strong>2006/07</strong></p></td><td><p><strong>2007/08</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p><strong>Health</strong></p></td><td><p>498</p></td><td><p>548</p></td><td><p>602</p></td><td><p>734</p></td><td><p>750</p></td><td><p>877</p></td><td><p>978</p></td><td><p>1008</p></td><td><p>1239</p></td></tr><tr><td><p><em>of which: Nutrition</em></p></td><td><p><em>1</em></p></td><td><p><em>2</em></p></td><td><p><em>9</em></p></td><td><p><em>13</em></p></td><td><p><em>19</em></p></td><td><p><em>24</em></p></td><td><p><em>38</em></p></td><td><p><em>49</em></p></td><td><p><em>64</em></p></td></tr><tr><td><p><em>Family planning</em></p></td><td> </td><td> </td><td> </td><td><p><em>8</em></p></td><td><p><em>15</em></p></td><td><p><em>31</em></p></td><td><p><em>44</em></p></td><td><p><em>110</em></p></td><td><p><em>127</em></p></td></tr><tr><td><p><strong>Education</strong></p></td><td><p>323</p></td><td><p>385</p></td><td><p>364</p></td><td><p>455</p></td><td><p>398</p></td><td><p>563</p></td><td><p>628</p></td><td><p>517</p></td><td><p>791</p></td></tr><tr><td><p><strong>Water &amp; Sanitation</strong></p></td><td><p>48</p></td><td><p>60</p></td><td><p>72</p></td><td><p>90</p></td><td><p>107</p></td><td><p>114</p></td><td><p>144</p></td><td><p>132</p></td><td><p>166</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>When DFID or other UK government departments provide core contributions in support of multilateral organisations, we do not break down by sector. However, there are a number of multilaterals organisations that are focussed on Health, Education and Water &amp; Sanitation. Details of the contributions from DFID to each multilateral organisation can be found online.</p><p> </p>","New Forest West","Mr Desmond Swayne","221848 ; 221849 ; 221857 ; 221859","2015-02-02T17:50:27.843Z","http://data.parliament.uk/resources/175494/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-23","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on education projects in each year since 2005-06.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","221858"
