"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45514","Cabinet Office","false","2014-04-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45514/answer","PQ 194120.pdf","90 or Over - ONS Letter","http://data.parliament.uk/resources/45514/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-03-27","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the likely change in the number of people in the UK who will be aged 90 years and over between 2012 and 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194120"
"http://data.parliament.uk/resources/45517","Department for Communities and Local Government","false","2014-04-08","<p> </p><p>The Office for National Statistics responded quickly to the need for better data by developing the quarterly Index of Private Housing Rental Prices, first published in June 2013 and dating back to January 2005 for England.</p><p>Currently the Office for National Statistics is consulting users of the index to identify improvements. The index is produced with a robust methodology, which is published and is based on extensive administrative data on rental values including both on-going and newly agreed tenancy agreements. Once the methodology is further tested and assessed, and the publication meets user needs, the Index of Private Housing Rental Prices will be assessed against the Code of Practice to achieve National Statistic status.</p><p>The index is available for Great Britain and its constituent countries; however it is not available at local authority district level. According to most recent figures the average cost of privately renting housing in England increased by 1.0 per cent in the 12 months to December 2013 – a fall in real terms.</p><p> </p>","Keighley","Kris Hopkins",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45517/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/45517/answer",,,"http://data.parliament.uk/resources/45517/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-27","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made made of the accuracy of the ONS index of rental prices; and what recent assessment he has of the changes in the cost of private renting in Slough since 2010.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","194133"
"http://data.parliament.uk/resources/45519","Ministry of Defence","false","2014-04-08","<p>The installation of US communications systems at RAF Croughton is a matter for the United States Visiting Forces. No discussions have taken place in respect to the installation by BT of a special communications system to link RAF Croughton with the Department of Defence headquarters in the US, and US Forces in Djibouti.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45519/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/45519/answer",,,"http://data.parliament.uk/resources/45519/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/45519/answer/previousversion/4537","Biography information for Mr Mark Francois","11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the United States Department of Defense (USDoD) in respect of the installation by BT of a special communications system to link RAF Croughton in Northamptonshire with the USDoD headquarters in Washington DC and the US Africa headquarters for unmanned aircraft operations in Djibouti.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","194144"
"http://data.parliament.uk/resources/45520","Ministry of Defence","false","2014-04-03","<p>The UK strongly supportsTunisia's democratic transition and we are working to assist the Tunisian authorities as they deliver change. Since 2012, the Ministry of Defence (MOD) has provided the following support to the Tunisian Armed Forces:</p><p> </p><p>In June 2012 the MOD and Department for Transport delivered Explosive Detection Equipment Training to the Tunisian Armed Forces in Tunisia;</p><p>In May 2012, Tunisian military delegates attended an Economic Exclusion Zone course in the UK;</p><p>In January 2014, a small team delivered a presentation to the Tunisian Armed Forces on the UK's approach to Intelligence, Surveillance, Target Acquisition and Reconnaissance (ISTAR);</p><p>There are currently two Tunisian students enrolled on the International Sub Lieutenant's course in the UK.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45520/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/45520/answer",,,"http://data.parliament.uk/resources/45520/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, what non-lethal military support his Department has provided to Tunisia in each year since 2012.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","194080"
"http://data.parliament.uk/resources/45523","Ministry of Defence","false","2014-04-03","<p>The 70<sup>th</sup> Anniversary D-Day commemorative events in Portsmouth are being organised by Portsmouth City Council, and the military is supporting the event as requested. Similarly, the Services are supporting events planned by the Normandy Veterans Association (NVA). The Department is unable to predict the numbers who may be present at any of these events and has received no requests to facilitate attendance.</p><p> </p><p>The Ministry of Defence was made aware of Portsmouth City Council's planned events in April 2013. We were informed about the majority of NVA events in February 2013, and the National Memorial Arboretum event in November 2013. We have been working closely with the Royal British Legion and the NVA on the planned events to mark this significant anniversary, and have ensured that a range of Service charities and associations are kept informed, including COBSEO, the Confederation of Service Charities.</p>","Broxtowe","Anna Soubry","194124 ; 194125 ; 194131","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45523/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45523/answer",,,"http://data.parliament.uk/resources/45523/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 March 2014, Official Report, column 181W, on D-Day landings: anniversaries, on what date his Department received confirmation that each of the 70th anniversary D-Day commemoration events in the UK would take place.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194130"
"http://data.parliament.uk/resources/45524","Ministry of Defence","false","2014-04-03","<p>There are currently no plans to replace the SA80 L86A2.</p>","Ludlow","Mr Philip Dunne",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45524/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/45524/answer",,,"http://data.parliament.uk/resources/45524/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, when the armed forces will tender for the successor to the SA80 L86A2.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","194154"
"http://data.parliament.uk/resources/45525","Ministry of Defence","false","2014-04-03","<p>The 70<sup>th</sup> Anniversary D-Day commemorative events in Portsmouth are being organised by Portsmouth City Council, and the military is supporting the event as requested. Similarly, the Services are supporting events planned by the Normandy Veterans Association (NVA). The Department is unable to predict the numbers who may be present at any of these events and has received no requests to facilitate attendance.</p><p> </p><p>The Ministry of Defence was made aware of Portsmouth City Council's planned events in April 2013. We were informed about the majority of NVA events in February 2013, and the National Memorial Arboretum event in November 2013. We have been working closely with the Royal British Legion and the NVA on the planned events to mark this significant anniversary, and have ensured that a range of Service charities and associations are kept informed, including COBSEO, the Confederation of Service Charities.</p>","Broxtowe","Anna Soubry","194124 ; 194125 ; 194130","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45525/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45525/answer",,,"http://data.parliament.uk/resources/45525/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 March 2014, Official Report, column 181W, on D-Day landings: anniversaries, how many (a) veterans, (b) armed forces' widows, (c) armed forces' spouses and (d) carers his Department expects will be in attendance for each of the 70th anniversary D-Day commemoration events in the UK.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194131"
"http://data.parliament.uk/resources/45526","Ministry of Defence","false","2014-04-03","<p>In the next six months the UK is planning to participate in thirty-seven joint and multinational training exercises in a NATO context.</p><p> </p><p>These exercises will take place on the territory of, in the waters around or in the skies above the following countries:</p><p> </p><p>Canada</p><p>Croatia</p><p>Denmark</p><p>Estonia</p><p>France</p><p>Germany</p><p>Greenland</p><p>Italy</p><p>Latvia</p><p>Lithuania</p><p>Norway</p><p>Poland</p><p>Slovenia</p><p>Spain</p><p>Turkey</p><p>UK</p><p>USA</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45526/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/45526/answer",,,"http://data.parliament.uk/resources/45526/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, in how many joint NATO training exercises in which countries the UK plans to participate in the next six months.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194061"
"http://data.parliament.uk/resources/45527","Ministry of Defence","false","2014-04-02","<p>The cross-Government lead on the next NSS and SDSR sits with Cabinet Office. The Ministry of Defence (MOD) is engaged with them and other interested Departments. MOD is in the very early stages of identifying those areas which may require further work or which we may wish to look at in 2015 as part of the Cabinet Office-led process. This evolving work supports the development of Government policy and I am therefore not able to provide this internal policy work.</p><p> </p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45527/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/45527/answer",,,"http://data.parliament.uk/resources/45527/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the 60 questions relating to the future Strategic Defence and Security Review to which the Permanent Under-Secretary of his Department referred during his oral evidence to the Defence Select Committee on 25 March 2014.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194118"
"http://data.parliament.uk/resources/45529","Ministry of Defence","false","2014-04-03","<p>The 70<sup>th</sup> Anniversary D-Day commemorative events in Portsmouth are being organised by Portsmouth City Council, and the military is supporting the event as requested. Similarly, the Services are supporting events planned by the Normandy Veterans Association (NVA). The Department is unable to predict the numbers who may be present at any of these events and has received no requests to facilitate attendance.</p><p> </p><p>The Ministry of Defence was made aware of Portsmouth City Council's planned events in April 2013. We were informed about the majority of NVA events in February 2013, and the National Memorial Arboretum event in November 2013. We have been working closely with the Royal British Legion and the NVA on the planned events to mark this significant anniversary, and have ensured that a range of Service charities and associations are kept informed, including COBSEO, the Confederation of Service Charities.</p>","Broxtowe","Anna Soubry","194125 ; 194130 ; 194131","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45529/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45529/answer",,,"http://data.parliament.uk/resources/45529/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to facilitate the attendance of (a) veterans, (b) armed forces' widows, (c) armed forces' spouses and (d) carers to the 70th anniversary D-Day commemoration events at (i) Portsmouth on 5 June 2014, (ii) London on 22 June 2014, (iii) York on 20 July 2014 and (iv) London on 16 October 2014.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194124"
