"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693182","Department for Culture, Media and Sport","false","2017-02-27","<p>We are looking at options for increasing public access to the Government Art Collection (GAC). Around two-thirds of the collection's holdings of over 14,000 works of art are already on display in more than 370 buildings at home and abroad promoting the UK and its art. For example, an exhibition from the Collection will be held in Hull during its tenure as the UK City of Culture.</p>","West Suffolk","Matt Hancock",,"2017-02-27T16:24:30.983Z",,"http://data.parliament.uk/resources/693182/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693182/answer",,,"http://data.parliament.uk/resources/693182/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that items from the Government Art Collection are displayed where they can be readily viewed by communities around the country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65036"
"http://data.parliament.uk/resources/693183","Department for Culture, Media and Sport","true","2017-02-27","<p>A list of the locations in which items from the Government Art Collection have been shown in the last 12 months is attached.</p>","West Suffolk","Matt Hancock",,"2017-02-27T17:42:07.94Z","2017-03-01T11:19:15.25Z","http://data.parliament.uk/resources/693183/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer","GAC PQ 65037 amended.docx","List of Locations - Amended - Additions in Red ","http://data.parliament.uk/resources/693183/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","GAC PQ 65037 list.pdf","List of locations the GAC has been shown ","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, in which locations items from the Government Art Collection have been shown in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65037"
"http://data.parliament.uk/resources/687956","Department for Culture, Media and Sport","false","2017-02-27","<p>Ministers have met the BBFC on a number of occasions, including as part of the UK Council for Child Internet Safety Executive Board. In addition, David Austin the Chief Exec of the BBFC was a witness at a Digital Economy Bill Committee evidence session on 11 October 2016. The Parliamentary Secretary of the Cabinet Office and I both sat on the Public Bill Committee.</p><p>The latest meeting with Ministers took place on 22nd February.</p>","West Suffolk","Matt Hancock",,"2017-02-27T10:52:17.7Z",,"http://data.parliament.uk/resources/687956/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/687956/answer",,,"http://data.parliament.uk/resources/687956/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-09","British Board of Film Classification","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 February 2017 to Question 63301, on the British Board of Film Classification (BBFC), for what reason she did not provide in her Answer the dates on which Ministers of her Department met the BBFC.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63863"
"http://data.parliament.uk/resources/685455","Department for Culture, Media and Sport","false","2017-02-09","<p>We have been in regular dialogue with the BBFC since July 2015.</p>","West Suffolk","Matt Hancock",,"2017-02-09T13:00:46.03Z",,"http://data.parliament.uk/resources/685455/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685455/answer",,,"http://data.parliament.uk/resources/685455/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","British Board of Film Classification","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on what dates Ministers of her Department have met the British Board of Film Classification to discuss the Digital Economy Bill since July 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63301"
"http://data.parliament.uk/resources/677952","Department for Culture, Media and Sport","false","2017-01-27","<p>A response was sent to the Hon. Member on January 25th 2017.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-01-27T11:51:29.097Z",,"http://data.parliament.uk/resources/677952/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/677952/answer",,,"http://data.parliament.uk/resources/677952/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to reply to the letter of 16 December 2016 from the hon. Member for West Bromwich East on the recently revealed fraud against the National Lottery.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","61339"
"http://data.parliament.uk/resources/673512","Department for Education","false","2017-01-19","<p>The number of entries in art and design and music GCSEs[1] by pupils who are eligible for school meals in England from 2010/11 to 2015/16 (provisional) is provided in the table below.</p><p> </p><p> </p><p>[1] Discounting has been applied where pupils have taken the same subject more than once and only one entry is counted in these circumstances. Only the first entry is counted, in all subjects, in line with the early entry guidance).</p><p> </p><table><tbody><tr><td><p>Pupils at the end of key stage 4, state funded schools</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14[1]</p></td><td><p>2014/15[2]</p></td><td><p>2015/16[3]</p></td></tr><tr><td><p>GCSE art and design entries by pupils eligible for free school meals</p></td><td><p>18,038</p></td><td><p>17,966</p></td><td><p>20,061</p></td><td><p>22,107</p></td><td><p>22,942</p></td><td><p>21,268</p></td></tr><tr><td><p>GCSE Music entries by pupils eligible for free school meals</p></td><td><p>2,749</p></td><td><p>2,671</p></td><td><p>3,003</p></td><td><p>3,374</p></td><td><p>3,571</p></td><td><p>3,454</p></td></tr></tbody></table><p> </p><p>Please note that revised figures for the number of art and design and music entries are due to be published on 19<sup>th</sup> January 2017.</p><p> </p><p>[1] In 2013/14, two major reforms were implemented which affect the calculation of key stage 4 performance measures data: 1) Professor Alison Wolf’s Review of Vocational Education recommendations which: restrict the qualifications counted; prevent any qualification from counting as larger than one GCSE; and cap the number of non-GCSEs included in performance measures at two per pupil, and 2) an early entry policy to only count a pupil’s first attempt at a qualification, in subjects counted in the English Baccalaureate.</p><p>[2] In 2014/15 and 2015/16, early entry policy, under which only a pupil’s first attempt at a qualification</p><p>is counted in performance measures, is extended to all subjects (see SFR main text).</p><p>[3] 2015/16 figures are provisional, all other figures are final</p>","Bognor Regis and Littlehampton","Nick Gibb","60135","2017-01-19T17:52:34.593Z",,"http://data.parliament.uk/resources/673512/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673512/answer",,,"http://data.parliament.uk/resources/673512/answer",,,,,,,,"60","Education","Education","2017-01-16","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in England in receipt of free school meals studied art at GCSE in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60136"
"http://data.parliament.uk/resources/673513","Department for Education","false","2017-01-19","<p>All 5-14 year old children in maintained schools should be taught to play a musical instrument as part of the National Curriculum.</p><p>The tables in the attachment show how many children were taught to play musical instruments through the music education hubs in each region in 2012/13, 2013/14 and 2014/15.</p><p>The Department does not hold information about the number of people who took Associated Board of the Royal Schools of Music (ABRSM) exams. The tables below have been taken from ABRSM’s website and show the number of people who took practical graded music exams in the UK and Ireland in 2013 and 2014. Further information on additional years may be available on request from ABRSM.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="9"><p><strong>2013</strong></p></td><td><p><strong>Grade</strong></p></td><td><p><strong>Fail</strong></p></td><td><p><strong>Pass</strong></p></td><td><p><strong>Merit</strong></p></td><td><p><strong>Distinction</strong></p></td></tr><tr><td><p>Grade 1</p></td><td><p>1,028</p></td><td><p>24,108</p></td><td><p>25,875</p></td><td><p>14,760</p></td></tr><tr><td><p>Grade 2</p></td><td><p>1,570</p></td><td><p>23,619</p></td><td><p>18,422</p></td><td><p>7,626</p></td></tr><tr><td><p>Grade 3</p></td><td><p>1,300</p></td><td><p>21,218</p></td><td><p>16,001</p></td><td><p>6,450</p></td></tr><tr><td><p>Grade 4</p></td><td><p>1,407</p></td><td><p>15,521</p></td><td><p>9,861</p></td><td><p>3,723</p></td></tr><tr><td><p>Grade 5</p></td><td><p>1,712</p></td><td><p>15,235</p></td><td><p>9,795</p></td><td><p>4,213</p></td></tr><tr><td><p>Grade 6</p></td><td><p>616</p></td><td><p>5,196</p></td><td><p>3,898</p></td><td><p>2,114</p></td></tr><tr><td><p>Grade 7</p></td><td><p>599</p></td><td><p>3,578</p></td><td><p>2,858</p></td><td><p>1,818</p></td></tr><tr><td><p>Grade 8</p></td><td><p>754</p></td><td><p>2,903</p></td><td><p>2,867</p></td><td><p>3,094</p></td></tr></tbody></table><p> </p><table><tbody><tr><td rowspan="9"><p><strong>2014</strong></p></td><td><p><strong>Grade</strong></p></td><td><p><strong>Fail</strong></p></td><td><p><strong>Pass</strong></p></td><td><p><strong>Merit</strong></p></td><td><p><strong>Distinction</strong></p></td></tr><tr><td><p>Grade 1</p></td><td><p>1,112</p></td><td><p>24,794</p></td><td><p>26,475</p></td><td><p>15,159</p></td></tr><tr><td><p>Grade 2</p></td><td><p>1,561</p></td><td><p>23,201</p></td><td><p>17,883</p></td><td><p>7,513</p></td></tr><tr><td><p>Grade 3</p></td><td><p>1,312</p></td><td><p>20,504</p></td><td><p>15,313</p></td><td><p>6,104</p></td></tr><tr><td><p>Grade 4</p></td><td><p>1,513</p></td><td><p>15,597</p></td><td><p>9,958</p></td><td><p>3,700</p></td></tr><tr><td><p>Grade 5</p></td><td><p>1,518</p></td><td><p>13,962</p></td><td><p>9,259</p></td><td><p>4,061</p></td></tr><tr><td><p>Grade 6</p></td><td><p>622</p></td><td><p>5,285</p></td><td><p>4,018</p></td><td><p>2,108</p></td></tr><tr><td><p>Grade 7</p></td><td><p>546</p></td><td><p>3,191</p></td><td><p>2,902</p></td><td><p>1,947</p></td></tr><tr><td><p>Grade 8</p></td><td><p>584</p></td><td><p>2,688</p></td><td><p>2,784</p></td><td><p>3,143</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","60149","2017-01-19T17:54:09.933Z",,"http://data.parliament.uk/resources/673513/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673513/answer","60134, 60149 attachment.xlsx","PQs 60134/60149 Musical instrument teaching","http://data.parliament.uk/resources/673513/answer",,,,,,,,"60","Education","Education","2017-01-16","Schools: Musical Instruments","1","House of Commons","To ask the Secretary of State for Education, how many students in each region of England learned an instrument at school in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60134"
"http://data.parliament.uk/resources/673514","Department for Education","false","2017-01-19","<p>The number of entries in art and design and music GCSEs[1] by pupils who are eligible for school meals in England from 2010/11 to 2015/16 (provisional) is provided in the table below.</p><p> </p><p> </p><p>[1] Discounting has been applied where pupils have taken the same subject more than once and only one entry is counted in these circumstances. Only the first entry is counted, in all subjects, in line with the early entry guidance).</p><p> </p><table><tbody><tr><td><p>Pupils at the end of key stage 4, state funded schools</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14[1]</p></td><td><p>2014/15[2]</p></td><td><p>2015/16[3]</p></td></tr><tr><td><p>GCSE art and design entries by pupils eligible for free school meals</p></td><td><p>18,038</p></td><td><p>17,966</p></td><td><p>20,061</p></td><td><p>22,107</p></td><td><p>22,942</p></td><td><p>21,268</p></td></tr><tr><td><p>GCSE Music entries by pupils eligible for free school meals</p></td><td><p>2,749</p></td><td><p>2,671</p></td><td><p>3,003</p></td><td><p>3,374</p></td><td><p>3,571</p></td><td><p>3,454</p></td></tr></tbody></table><p> </p><p>Please note that revised figures for the number of art and design and music entries are due to be published on 19<sup>th</sup> January 2017.</p><p> </p><p>[1] In 2013/14, two major reforms were implemented which affect the calculation of key stage 4 performance measures data: 1) Professor Alison Wolf’s Review of Vocational Education recommendations which: restrict the qualifications counted; prevent any qualification from counting as larger than one GCSE; and cap the number of non-GCSEs included in performance measures at two per pupil, and 2) an early entry policy to only count a pupil’s first attempt at a qualification, in subjects counted in the English Baccalaureate.</p><p>[2] In 2014/15 and 2015/16, early entry policy, under which only a pupil’s first attempt at a qualification</p><p>is counted in performance measures, is extended to all subjects (see SFR main text).</p><p>[3] 2015/16 figures are provisional, all other figures are final</p>","Bognor Regis and Littlehampton","Nick Gibb","60136","2017-01-19T17:52:34.517Z",,"http://data.parliament.uk/resources/673514/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673514/answer",,,"http://data.parliament.uk/resources/673514/answer",,,,,,,,"60","Education","Education","2017-01-16","Music: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in England in receipt of free school meals studied music at GCSE in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60135"
"http://data.parliament.uk/resources/673519","Department for Education","false","2017-01-19","<p>The number of entries in art and design and music GCSEs for 2015/16 (provisional) and each of the last 10 years are published in the GCSE and equivalent statistical first releases[1]<sup>,[2]</sup>. Note that revised figures for 2015/16 are due to be published on</p><p>19 January 2017.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>2008 to 2016</p><p>[1] <a href="https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional" target="_blank">https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional</a> (Subject time series table)</p><p>2007</p><p>[2]<a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http://www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","60154","2017-01-19T17:49:41.103Z",,"http://data.parliament.uk/resources/673519/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673519/answer",,,"http://data.parliament.uk/resources/673519/answer",,,,,,,,"60","Education","Education","2017-01-16","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in England studied art at GCSE level in each of the last 10 years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60153"
"http://data.parliament.uk/resources/673520","Department for Education","false","2017-01-19","<p>The number of entries in art and design and music GCSEs for 2015/16 (provisional) and each of the last 10 years are published in the GCSE and equivalent statistical first releases[1]<sup>,[2]</sup>. Note that revised figures for 2015/16 are due to be published on</p><p>19 January 2017.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>2008 to 2016</p><p>[1] <a href="https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional" target="_blank">https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional</a> (Subject time series table)</p><p>2007</p><p>[2]<a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http://www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","60153","2017-01-19T17:49:41.183Z",,"http://data.parliament.uk/resources/673520/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673520/answer",,,"http://data.parliament.uk/resources/673520/answer",,,,,,,,"60","Education","Education","2017-01-16","Music: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in England studied music at GCSE level in each of the last 10 years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60154"
