"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/44643","2014-03-26","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Adam Afriyie","2014-03-24","2014-03-24","2014-03-25T00:30:39.870Z","2015-02-07T02:57:14.093Z","1","true","193287","House of Commons","55","true","House of Commons","2014-03-31T12:00:00.00Z","To ask the Minister for the Cabinet Office, what steps he is taking to incentivise departmental officials to bring old Government data sets online in accessible formats.","false","2013/14","3","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2013/14 193287",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193287","1","Ordinary"
"http://data.parliament.uk/resources/44784","2014-03-26","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Adam Afriyie","2014-03-24","2014-03-24","2014-03-25T00:31:05.287Z","2015-02-07T02:58:57.403Z","1","true","193286","House of Commons","55","true","House of Commons","2014-04-30T12:00:00.00Z","To ask the Secretary of State for the Home Department, what assessment she has made of the contribution of the (a) Tier 1 (Entrepreneur) visa route and (b) Tier 1 (Investor) visa route on economic growth.","false","2013/14","3","Biography information for Adam Afriyie","Windsor","Adam Afriyie","House of Commons Tabled Parliamentary Question 2013/14 193286",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193286","1","Ordinary"
"http://data.parliament.uk/resources/44831","2014-03-26","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Sir Alec Shelbrooke","2014-03-24","2014-03-24","2014-03-25T00:31:14.333Z","2015-02-07T02:59:39.403Z","1","true","193438","House of Commons","55","true","House of Commons","2014-03-27T12:00:00.00Z","To ask the Secretary of State for Transport, what steps he is taking to ensure that houses purchased by HS2 Limited under the Exceptional Hardship Scheme are not sold on at less than market value.","false","2013/14","3","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","House of Commons Tabled Parliamentary Question 2013/14 193438",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193438","1","Ordinary"
"http://data.parliament.uk/resources/44636","2014-03-27","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Alison McGovern","2014-03-24","2014-03-24","2014-03-25T00:30:38.717Z","2015-02-07T02:57:09.117Z","1","true","193442","House of Commons","55","true","House of Commons","2014-03-27T12:00:00.00Z","To ask the Minister for the Cabinet Office, what steps he is taking to ensure the accuracy of the figures for zero-hour contracts in the Labour Force Survey.","false","2013/14","3","Biography information for Alison McGovern","Wirral South","Alison McGovern","House of Commons Tabled Parliamentary Question 2013/14 193442",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193442","2","NamedDay"
"http://data.parliament.uk/resources/44865","2014-03-27","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Alison McGovern","2014-03-24","2014-03-24","2014-03-25T00:31:21.793Z","2015-02-07T03:00:09.357Z","1","true","193443","House of Commons","55","true","House of Commons","2014-03-27T12:00:00.00Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of zero-hours contract positions advertised in Jobcentre Plus in England in the last 12 months.","false","2013/14","3","Biography information for Alison McGovern","Wirral South","Alison McGovern","House of Commons Tabled Parliamentary Question 2013/14 193443",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193443","2","NamedDay"
"http://data.parliament.uk/resources/44701","2014-03-27","Department for Education","Tabled","false","60","Education","Education","Biography information for Andrew Percy","2014-03-24","2014-03-24","2014-03-25T00:30:50.213Z","2015-02-07T02:58:02.130Z","1","true","193448","House of Commons","55","true","House of Commons","2014-03-27T12:00:00.00Z","To ask the Secretary of State for Education, what comparison he has made with other OECD countries of the effects on pedagogy of giving one to one tablets to every pupil in secondary schools.","false","2013/14","3","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2013/14 193448",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193448","1","NamedDay"
"http://data.parliament.uk/resources/44702","2014-03-27","Department for Education","Tabled","false","60","Education","Education","Biography information for Andrew Percy","2014-03-24","2014-03-24","2014-03-25T00:30:50.370Z","2015-02-07T02:58:03.517Z","1","true","193447","House of Commons","55","true","House of Commons","2014-03-27T12:00:00.00Z","To ask the Secretary of State for Education, what assessment he has made of the effects on pedagogy of giving pupils in secondary schools one to one tablet computers; and if he will make a statement.","false","2013/14","3","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2013/14 193447",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193447","1","NamedDay"
"http://data.parliament.uk/resources/44703","2014-03-27","Department for Education","Tabled","false","60","Education","Education","Biography information for Andrew Percy","2014-03-24","2014-03-24","2014-03-25T00:30:50.573Z","2015-02-07T02:58:04.470Z","1","true","193446","House of Commons","55","true","House of Commons","2014-03-27T12:00:00.00Z","To ask the Secretary of State for Education, what progress his Department has made on the rollout of broadband for schools; and if he will make a statement.","false","2013/14","3","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2013/14 193446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193446","1","NamedDay"
"http://data.parliament.uk/resources/44704","2014-03-27","Department for Education","Tabled","false","60","Education","Education","Biography information for Andrew Percy","2014-03-24","2014-03-24","2014-03-25T00:30:50.730Z","2015-02-07T02:58:05.437Z","1","true","193444","House of Commons","55","true","House of Commons","2014-03-27T12:00:00.00Z","To ask the Secretary of State for Education, what the baseline requirements are for wi-fi provision for all secondary schools to enable the use of one-to-one tablet computers in the classroom; and if he will make a statement.","false","2013/14","3","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2013/14 193444",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193444","2","NamedDay"
"http://data.parliament.uk/resources/44705","2014-03-27","Department for Education","Tabled","false","60","Education","Education","Biography information for Andrew Percy","2014-03-24","2014-03-24","2014-03-25T00:30:50.900Z","2015-02-07T02:58:06.483Z","1","true","193445","House of Commons","55","true","House of Commons","2014-03-27T12:00:00.00Z","To ask the Secretary of State for Education, what the baseline requirement is for wi-fi provision for all primary schools; and if he will make a statement.","false","2013/14","3","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2013/14 193445",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193445","2","NamedDay"
