"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064008","Department for International Trade","false","2019-02-25","<p>Our first priority for the UK’s trade with developing countries is to deliver continuity in our trading arrangements on leaving the EU. The Taxation (Cross-Border Trade) Act enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences. Our intention is to provide the Philippines with the same level of access as it receives under the GSP+ tier of the EU’s GSP. As part of this we will expect beneficiary countries to continue to respect the conditions in GSP+.</p>","Meon Valley","George Hollingbery",,"2019-02-25T10:22:12.11Z","http://data.parliament.uk/resources/1064008/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-19","Trade Agreements: Philippines","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans to replicate the terms of the EU's Generalised Scheme of Preferences Plus program for the Philippines when the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","223206"
"http://data.parliament.uk/resources/1063585","Ministry of Justice","false","2019-02-21","<p>The number of registered asylum appeals outstanding in the Immigration and Asylum Chamber of the First-tier Tribunal as at 1<sup>st</sup> January<sup>2</sup> in each of the years requested is as follows:</p><table><tbody><tr><td><p>2018</p></td><td><p>6,407</p></td></tr><tr><td><p>2017</p></td><td><p>10,143</p></td></tr><tr><td><p>2016</p></td><td><p>10,497</p></td></tr><tr><td><p>2015</p></td><td><p>4,838</p></td></tr><tr><td><p>2014</p></td><td><p>2,045</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><sup>1 </sup>The data are Management Information taken from the tribunal’s case management system. They do not form part of the published statistics.</p><p>² Outstanding data on 1<sup>st</sup> January is at close of business on 31st December of the previous year.</p><p> </p><p>Tribunal statistics are published on a quarterly basis and are available at: www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>HM Courts &amp; Tribunals Service has worked extensively to reduce the outstanding caseload and improve timeliness for all appeal types in the Immigration and Asylum Chamber. This has seen the live caseload in the First-tier Tribunal more than halve from 64,800 to 31,500 between July 2016 and September 2018. The average duration has also improved from 52 weeks in the period July to September 2017 to 39 weeks in the period July to September 2018. For asylum appeals in the same period the average time has come down from 28 weeks to 25 weeks.</p>","Charnwood","Edward Argar",,"2019-02-21T16:46:09.017Z","http://data.parliament.uk/resources/1063585/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-18","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many pending tribunals involving asylum application cases there were on 1 January of each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","222575"
"http://data.parliament.uk/resources/1063607","Department for Environment, Food and Rural Affairs","false","2019-02-22","<p>Increasing pressures, including climate change, mean that tidal flood risk in the Thames Estuary will increase over time. The Environment Agency’s (EA) Thames Estuary 2100 Plan (TE2100) sets out how to manage increased tidal flood risk across the Thames Estuary from now until the end of the century.</p><p> </p><p>The latest UK Climate Projections 2018 show that the highest projection of relative mean sea level rise for London is a 1.15m increase between 1990 and 2100. Whilst higher than the initial estimate of 90cm, this is well below the ‘worst case scenario’ of 2.7m in TE2100.</p><p> </p><p>In 2016, the first five year review of TE2100 was published and looked at indicators covering a wide range of tidal flood risk scenarios, including sea level rise, conditions of flood defences, development along the estuary and any physical changes within the estuary itself. The review showed tidal flood risk is increasing, as more people now live and work in areas which benefit from tidal flood defences. The EA estimates there are now 1.3 million people and £275 billion worth of property in areas of the Thames Estuary which would be at greater risk of flooding if defences were not in place. These increases are in line with forecasts on which TE2100 is based and confirm that it remains fit for purpose.</p><p> </p><p>A full review of TE2100 is scheduled for 2020.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-22T11:15:56.903Z","http://data.parliament.uk/resources/1063607/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-18","Thames Estuary: Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of trends in the level of flood risk to the Thames Estuary.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","222592"
"http://data.parliament.uk/resources/1059782","Home Office","false","2019-02-18","<p>We are committed to ensuring that asylum claims are considered without unnecessary delay, to ensure that those who need protection are granted as soon as possible and can start to integrate and rebuild their lives, including those granted at appeal. All asylum claims lodged in the UK are carefully considered on a case by case basis, based on their individual merits, against a background of relevant case law and up to date country information.</p><p><br>Until recently, our aim was to decide 98% of straight forward asylum claims within six months of the date of claim. However, many asylum claims are not straight-forward, which meant it was not always possible to make an initial decision within six months of the date of claim. Many of these cases had a barrier that needed to be overcome to make the asylum decision and many of these barriers were outside of the Home Office’s control.</p><p><br>To promote a greater understanding and transparency of the asylum system, we have prioritised deciding older claims and those made by more vulnerable individuals, whose claims are more complex. This has resulted in a reduction in the proportion of claims decided within 6 months.</p><p><br>We are engaging stakeholders as part of our plans to introduce new service standards which will help inform how we will prioritise asylum decision making in the future. This will seek to address the concerns that have been raised with the current arrangements, additionally as part of our wider strategy, we aim to increase the overall number of caseworkers to reduce the total number of outstanding claims.</p>","Romsey and Southampton North","Caroline Nokes","220308","2019-02-18T16:32:54.073Z","http://data.parliament.uk/resources/1059782/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-12","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department remains committed to making decisions on straightforward asylum applications within a target time of six months.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","220305"
"http://data.parliament.uk/resources/1059783","Home Office","false","2019-02-18","<p>Until recently, our aim was to decide 98% of straight forward asylum claims within six months of the date of claim. However, many asylum claims are not straight-forward, which meant it was not always possible to make an initial decision within six months of the date of claim. Many of these cases had a barrier that needed to be overcome to make the asylum decision and many of these barriers were outside of the Home Office’s control.</p><p><br>To promote a greater understanding and transparency of the asylum system, we have prioritised deciding older claims and those made by more vulnerable individuals, whose claims are more complex. This has resulted in a reduction in the proportion of claims decided within 6 months.</p><p><br>We are engaging stakeholders as part of our plans to introduce new service standards which will help inform how we will prioritise asylum decision making in the future. This will seek to address the concerns that have been raised with the current arrangements, additionally as part of our wider strategy, we aim to increase the overall number of caseworkers to reduce the total number of outstanding claims.</p><p><br>The Home Office does not publish data relating to the average waiting times for decisions to be made on straight forward and non-straight forward asylum claims, but does publish data on the percentage of asylum applications processed within the current service standard to decide 98% of straight forward asylum claims within 6 months of the date of claim.</p><p><br>Data on performance against the current published service standard can be found on tabs Asy_10 and Asy_11 of the Asylum Transparency Data November 2018 at: <br><a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2018</a></p><p><br>In the November release of the transparency data, the Home Office are still reporting performance against our previous service standard to decide all straight forward asylum cases within 6 months of the date of claim. The next release of transparency data, scheduled for 28 February 2019, will still contain data on performance and will be labelled under the title of percentage of cases decided within 6 months rather than explicitly referring to the service standard.</p>","Romsey and Southampton North","Caroline Nokes","220307","2019-02-18T16:37:00.117Z","http://data.parliament.uk/resources/1059783/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-12","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the current average waiting time is for a decision to be made on straightforward asylum application.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","220306"
"http://data.parliament.uk/resources/1059784","Home Office","false","2019-02-18","<p>Until recently, our aim was to decide 98% of straight forward asylum claims within six months of the date of claim. However, many asylum claims are not straight-forward, which meant it was not always possible to make an initial decision within six months of the date of claim. Many of these cases had a barrier that needed to be overcome to make the asylum decision and many of these barriers were outside of the Home Office’s control.</p><p><br>To promote a greater understanding and transparency of the asylum system, we have prioritised deciding older claims and those made by more vulnerable individuals, whose claims are more complex. This has resulted in a reduction in the proportion of claims decided within 6 months.</p><p><br>We are engaging stakeholders as part of our plans to introduce new service standards which will help inform how we will prioritise asylum decision making in the future. This will seek to address the concerns that have been raised with the current arrangements, additionally as part of our wider strategy, we aim to increase the overall number of caseworkers to reduce the total number of outstanding claims.</p><p><br>The Home Office does not publish data relating to the average waiting times for decisions to be made on straight forward and non-straight forward asylum claims, but does publish data on the percentage of asylum applications processed within the current service standard to decide 98% of straight forward asylum claims within 6 months of the date of claim.</p><p><br>Data on performance against the current published service standard can be found on tabs Asy_10 and Asy_11 of the Asylum Transparency Data November 2018 at: <br><a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2018</a></p><p><br>In the November release of the transparency data, the Home Office are still reporting performance against our previous service standard to decide all straight forward asylum cases within 6 months of the date of claim. The next release of transparency data, scheduled for 28 February 2019, will still contain data on performance and will be labelled under the title of percentage of cases decided within 6 months rather than explicitly referring to the service standard.</p>","Romsey and Southampton North","Caroline Nokes","220306","2019-02-18T16:37:00.18Z","http://data.parliament.uk/resources/1059784/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-12","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the current average waiting time is for a decision to be made on a non-straightforward asylum application.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","220307"
"http://data.parliament.uk/resources/1059785","Home Office","false","2019-02-18","<p>We are committed to ensuring that asylum claims are considered without unnecessary delay, to ensure that those who need protection are granted as soon as possible and can start to integrate and rebuild their lives, including those granted at appeal. All asylum claims lodged in the UK are carefully considered on a case by case basis, based on their individual merits, against a background of relevant case law and up to date country information.</p><p><br>Until recently, our aim was to decide 98% of straight forward asylum claims within six months of the date of claim. However, many asylum claims are not straight-forward, which meant it was not always possible to make an initial decision within six months of the date of claim. Many of these cases had a barrier that needed to be overcome to make the asylum decision and many of these barriers were outside of the Home Office’s control.</p><p><br>To promote a greater understanding and transparency of the asylum system, we have prioritised deciding older claims and those made by more vulnerable individuals, whose claims are more complex. This has resulted in a reduction in the proportion of claims decided within 6 months.</p><p><br>We are engaging stakeholders as part of our plans to introduce new service standards which will help inform how we will prioritise asylum decision making in the future. This will seek to address the concerns that have been raised with the current arrangements, additionally as part of our wider strategy, we aim to increase the overall number of caseworkers to reduce the total number of outstanding claims.</p>","Romsey and Southampton North","Caroline Nokes","220305","2019-02-18T16:32:54.137Z","http://data.parliament.uk/resources/1059785/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-12","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has a target for the time to make decisions on non-straight forward asylum applications.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","220308"
"http://data.parliament.uk/resources/1058958","Department of Health and Social Care","false","2019-02-14","<p>Decisions on when data will be released from the pre-exposure prophylaxis impact trial will be available shortly. Full results from the trial are expected to be available in early 2021.</p>","Winchester","Steve Brine",,"2019-02-14T17:37:04.74Z","http://data.parliament.uk/resources/1058958/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that the interim data for the PrEP impact trial will be placed in the public domain.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","219519"
"http://data.parliament.uk/resources/1055025","Department for International Development","false","2019-02-08","<p>The Foreign Secretary discussed the humanitarian crisis with Venezuela’s constitutional, interim President, Juan Guaidó, on 30 January. The UK Government is extremely concerned about the situation in Venezuela and continues to call for all actors to allow unhindered access for humanitarian assistance to meet the urgent needs of the Venezuelan people.</p><p> </p><p> </p><p> </p><p>There is a lack of official data from the Maduro regime, but the UN’s Food and Agriculture Organization estimates that approximately 4.1 million people are currently undernourished.</p><p> </p><p> </p><p> </p><p>We remain in touch with partners in the region, including through British Embassies and DFID advisers deployed to the region. DFID continues to work closely with, and provide significant core funding to, the UN and Red Cross movement, while actively looking at how we may enhance our efforts to support the response to the Venezuela crisis.</p><p> </p>","North East Bedfordshire","Alistair Burt","217021","2019-02-08T14:50:13.307Z","http://data.parliament.uk/resources/1055025/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-05","Venezuela: Food","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her Venezuelan counterpart on addressing the food shortages in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","217020"
"http://data.parliament.uk/resources/1055026","Department for International Development","false","2019-02-08","<p>The Foreign Secretary discussed the humanitarian crisis with Venezuela’s constitutional, interim President, Juan Guaidó, on 30 January. The UK Government is extremely concerned about the situation in Venezuela and continues to call for all actors to allow unhindered access for humanitarian assistance to meet the urgent needs of the Venezuelan people.</p><p> </p><p> </p><p> </p><p>There is a lack of official data from the Maduro regime, but the UN’s Food and Agriculture Organization estimates that approximately 4.1 million people are currently undernourished.</p><p> </p><p> </p><p> </p><p>We remain in touch with partners in the region, including through British Embassies and DFID advisers deployed to the region. DFID continues to work closely with, and provide significant core funding to, the UN and Red Cross movement, while actively looking at how we may enhance our efforts to support the response to the Venezuela crisis.</p><p> </p>","North East Bedfordshire","Alistair Burt","217020","2019-02-08T14:50:13.367Z","http://data.parliament.uk/resources/1055026/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-05","Venezuela: Food","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the scale of food shortages affecting Venezuela.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","217021"
