"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148328","Treasury","false","2019-10-08","<p>There are no plans to reopen the Payment Scheme or review the £1.5 billion funding allocation previously made to it. The Equitable Life Payment Scheme closed to claims in 2015 and further guidance on the status of the Payment Scheme after closure is available at https://www.gov.uk/guidance/equitable-life-payment-scheme#closure-of-the-scheme.</p>","Salisbury","John Glen","2019-10-08T12:09:58.83Z","http://data.parliament.uk/resources/1148328/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-04","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will issue guidance on the recourse available to people in Crewe and Nantwich constituency who have either not been paid out for Equitable Life or who have received insufficient compensation.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294744"
"http://data.parliament.uk/resources/1148337","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow","2019-10-08T16:16:48.91Z","http://data.parliament.uk/resources/1148337/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to compensate property owners with septic tanks for the expense of (a) upgrading and (b) replacing existing tanks in order to make those tanks compliant by 1 January 2020.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294752"
"http://data.parliament.uk/resources/1148339","Department for International Development","false","2019-10-08","<p>In order to prevent DFID Myanmar funds going to military owned companies we already have enhanced private sector due diligence in place. We are constantly working to strengthen this process. DFID Myanmar has recently written to its partners asking them to review their supply chains to check UK money is not being used to purchase goods and services from companies identified as military owned by the recent UN Fact Finding Mission report on Myanmar.</p>","Richmond Park","Zac Goldsmith","2019-10-08T12:51:34.1Z","http://data.parliament.uk/resources/1148339/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-04","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if he will include conditions in UK aid grants and loans to ensure that recipients do not use the grants to purchase goods and services from companies linked to the military of Myanmar.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294694"
"http://data.parliament.uk/resources/1148349","Department of Health and Social Care","false","2019-10-08","<p>Everyone living in the European Union is strongly encouraged to think about their own healthcare needs and circumstances and consider the steps they need to take to be assured of continuing healthcare coverage.</p><p>I laid a Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-09-26/HCWS1832/" target="_blank">HCWS1832</a>) on 26 September 2019, which sets out the current status of arrangements with Member States and outlines in detail the support which the UK Government will provide should the United Kingdom leave the EU without a deal.</p><p>The Government has produced detailed advice for each country which can be accessed at the following link:</p><p><a href="http://www.gov.uk/uk-nationals-living-eu" target="_blank">www.gov.uk/uk-nationals-living-eu</a></p><p>We will provide more information as the situation develops so people are clear on what they will need in each country. People can also sign up to email alerts to check these country guides regularly as the situation may change as the UK gets closer to leaving the EU.</p><p>The NHS Business Services Authority has sent a letter to S1 holders living in EU and European Free Trade Association Member States, encouraging individuals to consider their circumstances and options and to take the necessary steps to ensure they have appropriate coverage in place. A copy of the letter is available at the following link:</p><p><a href="https://www.gov.uk/government/news/government-takes-steps-to-protect-healthcare-access-for-uk-nationals-living-in-the-eu-after-31-october" target="_blank">https://www.gov.uk/government/news/government-takes-steps-to-protect-healthcare-access-for-uk-nationals-living-in-the-eu-after-31-october</a></p><p> </p>","Charnwood","Edward Argar","2019-10-08T13:53:32Z","http://data.parliament.uk/resources/1148349/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-04","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his department has issued to British citizens living in the EU on how to access heathcare after the UK leaves the EU.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","294724"
"http://data.parliament.uk/resources/1148360","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman","2019-10-08T16:10:07.23Z","http://data.parliament.uk/resources/1148360/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Cabinet colleagues on anonymous abuse and threats on (a) Twitter and (b) other online platforms.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294682"
"http://data.parliament.uk/resources/1148374","Department for International Development","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T16:59:53.583Z","http://data.parliament.uk/resources/1148374/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-04","Developing Countries: Women's Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to increase women’s rights in developing countries.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294711"
"http://data.parliament.uk/resources/1148379","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow","2019-10-08T16:13:48.21Z","http://data.parliament.uk/resources/1148379/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Climate Change: Curriculum","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with the Secretary of State for Education on the role of schools in promoting knowledge of the effect of human behaviour on climate change.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","294702"
"http://data.parliament.uk/resources/1148386","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-10-08T15:26:01.83Z","http://data.parliament.uk/resources/1148386/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Animals: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of UK (a) mammals and (b) birds at risk of extinction.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294673"
"http://data.parliament.uk/resources/1148391","Department for International Trade","false","2019-10-08","<p>The Export Guarantees Advisory Council has formally met 6 times since December 2017. Minutes of the meetings held in 2018 have been published on its website (<a href="https://www.gov.uk/government/organisations/export-guarantees-advisory-council/about/our-governance#minutes" target="_blank">https://www.gov.uk/government/organisations/export-guarantees-advisory-council/about/our-governance#minutes</a>). Minutes of meetings held in 2019 will be published in the next calendar year.</p><p> </p><p>UK Export Finance’s (UKEF) Annual Report and Accounts includes a report from the Council which lists the number of meetings it has held and a summary of the issues that the Council considered. These Annual Report and Accounts are presented to Parliament and published on UKEF’s website (<a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a>).</p>","Bournemouth West","Conor Burns","2019-10-08T13:40:12.223Z","http://data.parliament.uk/resources/1148391/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-04","Export Guarantees Advisory Council","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings the Export Guarantees Advisory Council has had since December 2017; and when she plans to publish the minutes of those meetings.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","294692"
"http://data.parliament.uk/resources/1148396","Attorney General","false","2019-10-08","<p>The Crown Prosecution Service (CPS) maintains a central record of the average time to charge and the average time to prosecute in days by Principal Offence Category and for cases flagged as rape.</p><p>The tables below show the total average time, in days, from referral to finalisation for each year from 2008/10 to 2018/19 where the CPS made a decision to charge and where a trial outcome was recorded in England.</p><table><tbody><tr><td colspan="6"><p><strong>(a)(i) Sexual Offences excluding Rape Flagged</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>294.50</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>299.69</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>300.12</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>304.01</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>306.78</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>285.63</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>320.44</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>343.78</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>347.83</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>363.74</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>390.79</p></td></tr><tr><td colspan="4"><p>Data Source: CPS Case Management Information System</p></td></tr><tr><td><p><strong>(a)(ii) Rape Flagged</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>321.52</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>336.94</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>346.95</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>344.40</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>351.50</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>338.36</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>383.54</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>381.20</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>412.84</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>460.59</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>495.24</p></td></tr><tr><td colspan="5"><p>Data Source: CPS Case Management Information System</p></td></tr><tr><td><p> </p></td></tr><tr><td colspan="6"><p><strong>(b) &amp; (c) Offences against the Person</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>192.73</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>191.06</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>192.09</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>194.67</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>193.29</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>183.23</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>194.20</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>198.22</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>192.32</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>191.95</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>209.96</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management Information System</p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>(d) Burglary</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>200.99</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>213.21</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>195.38</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>190.24</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>206.28</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>202.05</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>226.71</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>246.06</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>231.99</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>246.76</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>244.81</p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p>The data provided above is for the more serious cases in which the CPS has been required to authorise charge and in which there has been a trial. MoJ data for all cases in 2018 report figures of between 185 days and 193 days for offence to completion</p><p> </p><p>The time taken from referral to finalisation has increased for all crime types. This is due to greater complexity and the increase in electronic material for the police, CPS and courts to consider. In addition the Police are now encouraged to seek early investigative advice more often and in particular in serious, sensitive or complex cases. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. With the increase in early investigative advice, CPS is more often involved at an earlier stage in proceedings.</p><p> </p><p>There has also been an increase in the time taken for a case to pass through the courts which has also impacted on overall timeliness.</p>","Northampton North","Michael Ellis","2019-10-08T16:16:34.477Z","http://data.parliament.uk/resources/1148396/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-04","Trials","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 4 October 2019 to Question 290946, what the average time taken was from referral to finalisation in each year from 2008-09 to 2018-19 where the CPS made a decision to charge and where a trial outcome was recorded in England for cases (a) relating to sexual violence or rape, (b) focusing on actual bodily harm charges, (c) focusing on grievous bodily harm charges and (d) focusing on burglary.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","294695"
