"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696458","Department for Business and Trade","false","2024-03-25","<p>Government is committed to ensuring the long-term sustainability of the Post Office network and has provided over £2.5 billion in funding to support the Post Office network over the past decade and is providing a further £628 million for the Post Office between 2022 and 2025.</p><p>The Post Office network is not in decline. As CEO Nick Read confirmed recently, the network is as large as it has been for about five years with around 11,700 branches. Government continues to monitor Post Office's network numbers and performance, and Post Office publishes an annual network report.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-25T17:12:46.1Z","http://data.parliament.uk/resources/1696458/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-15","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps he is taking to prevent the closure of local post offices.","false","Biography information for Naz Shah","Bradford West","Naz Shah","18890"
"http://data.parliament.uk/resources/1680563","Department for Business and Trade","false","2024-01-24","<p>To address the Horizon scandal, the Government is focused on ensuring justice for those wrongly convicted and delivering financial compensation to all those affected.</p><p>In parallel, the Post Office has the freedom to deliver the branch network within the parameters Government sets. As such, Government does not intervene in decisions relating to managing the branch network at a local level.</p><p>More broadly, the post office network is not in decline and in fact, more post offices opened last year than closed, and the network is as large today as it has been for five years.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-24T17:20:05.8Z","http://data.parliament.uk/resources/1680563/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-08","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she plans to take steps to help restore post offices that closed as a result of Horizon programme failures.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8519"
"http://data.parliament.uk/resources/1679557","Department for Business and Trade","false","2024-01-11","<p>While the Post Office has the commercial freedom to deliver the branch network within the parameters Government sets, the Government fully appreciates the impact a Post Office branch closure can have on a community.</p><p>With the largest retail network in the country, there will inevitably be variations in the number of branches open at any one time and any closures are usually outside the control of Post Office. However, the network is not in decline and in fact, more post offices opened last year than closed, and the network is as large today as it has been for five years, with around 11,700 branches open – above the 11,500 target that we set the Post Office.</p><p>The Government protects the branch network by setting minimum access criteria to ensure that 99% of the UK population lives within three miles of a post office. The Government-set access criteria ensures that however the network changes, vital services remain within local reach for all citizens.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-11T16:01:30.397Z","http://data.parliament.uk/resources/1679557/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-05","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the potential impact of the closure of post offices on local communities.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","8111"
"http://data.parliament.uk/resources/1663730","Department for Business and Trade","false","2023-10-23","<p>Discussions with Trade Unions on changes to working practices are an operational matter for Royal Mail as a private company. The Government does not have a role in Royal Mail’s operational or commercial decisions.</p>","Thirsk and Malton","Kevin Hollinrake","2023-10-23T14:33:43.683Z","http://data.parliament.uk/resources/1663730/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-10-13","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business and Trade, what discussions her Department has had with trade unions on the (a) views and (b) experiences of postal workers following the reduction of opening hours at Royal Mail customer service points.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","201583"
"http://data.parliament.uk/resources/1659968","Department for Business and Trade","false","2023-09-26","<p>Government is committed to ensuring the long-term sustainability of the Post Office network and has provided over £2.5 billion in funding to support the Post Office network over the past decade and is providing a further £335 million for the Post Office between 2022 and 2025.</p><p>The Post Office network is not in decline. As CEO Nick Read confirmed recently, the network is as large as it has been for about five years with over 11,600 branches. Government continues to monitor Post Office's network numbers and performance, and Post Office publishes an annual network report.</p>",,"The Earl of Minto","2023-09-26T13:30:32.437Z","http://data.parliament.uk/resources/1659968/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-09-12","Post Offices: Closures","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of closures of Post Offices; and what steps they are taking to reverse this trend.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL10078"
"http://data.parliament.uk/resources/1603485","Department for Business and Trade","false","2023-03-21","<p>I believe that my Honourable Friend is referring to Royal Mail customer service points rather than Post Office collection points. I understand that Royal Mail has completed the first stage of its review of customer service points and decided to maintain the current estate.</p><p>Decisions on the provision of Royal Mail customer service points are an operational matter for the business, provided they meet Ofcom’s regulatory requirement on Royal Mail, as the Designated Universal Service Provider, to provide access points for the universal postal service.</p>","Thirsk and Malton","Kevin Hollinrake","2023-03-21T15:38:57.717Z","http://data.parliament.uk/resources/1603485/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-13","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to mitigate the effects of the closure of Post Office collection points.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","163785"
"http://data.parliament.uk/resources/1588236","Department for Business and Trade","false","2023-03-01","<p>Decisions on the closure of customer service points are an operational matter for Royal Mail, provided they meet Ofcom’s regulatory requirement on Royal Mail, as the Designated Universal Service Provider, to provide access points for the universal service. <br> <br>Whilst the Government has no role in Royal Mail’s operational decisions, I understand that Royal Mail has completed the first stage of its review of customer service points and decided to maintain the current estate.</p>","Thirsk and Malton","Kevin Hollinrake","2023-03-01T15:57:44.013Z","http://data.parliament.uk/resources/1588236/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-22","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has made an assessment of the impact on customers of the potential closure of Royal Mail customer service points.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","150573"
"http://data.parliament.uk/resources/1564582","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>Almost 93% of the population live within one mile (and over 99% within three miles) of their nearest Post Office. The branch network is subject to impact from external changes which are normally outside the control of the Post Office, such as postmasters retiring or moving on, or the loss of access to buildings due to lease arrangements expiring. In such instances the time it takes to restore service will vary depending on the individual local circumstances in each case. ​The Government-set Access Criteria ensures that however the network changes, services remain within local reach of all citizens.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-16T15:42:45.493Z","http://data.parliament.uk/resources/1564582/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-06","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of (a) whether the Post Office is providing and (b) the potential impact of the temporary closure of Post Offices on the provision of a convenient and accessible service to all customers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","117767"
"http://data.parliament.uk/resources/1377898","Department for Business, Energy and Industrial Strategy","false","2021-11-19","<p>While Post Office Limited is publicly owned, it operates as an independent, commercial business. Therefore, details regarding the length of time Post Office branches have been closed in (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England as of 12 November 2021, are an operational matter for Post Office Limited.</p>","Sutton and Cheam","Paul Scully","2021-11-19T16:43:33.103Z","http://data.parliament.uk/resources/1377898/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-12","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many temporarily closed Post Office branches have been closed for (a) less than six months, (b) six months to a year, (c) one year and a day to two years and (d) longer than two years in (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England as of 12 November 2021.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","73897"
"http://data.parliament.uk/resources/1354275","Department for Business, Energy and Industrial Strategy","false","2021-09-16","<p>BEIS does not hold information on specific postcodes of post office branch closures.</p><p> </p><p>A list of open post office branches can be found in the post office network report: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcorporate.postoffice.co.uk%2Fsecure-corporate%2Four-network%2Fpost-office-network-reports%2F%23&amp;data=04%7C01%7CEnifome.Ekregbesi%40beis.gov.uk%7Cc12f2f68169b48688cfc08d97435e14c%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637668597017382758%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=XZfA43nlkmFsyBSxv%2Fa12MHaC0srGwF%2BhGvuYnpUIlo%3D&amp;reserved=0" target="_blank">https://corporate.postoffice.co.uk/secure-corporate/our-network/post-office-network-reports/#</a>.</p>","Sutton and Cheam","Paul Scully","2021-09-16T13:46:33.943Z","http://data.parliament.uk/resources/1354275/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-09","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the postcodes of the 260 post office branches which were listed as closed as of 30 June 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45853"
