"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001945","Home Office","false","2019-01-25","<p>Home Office and Treasury Ministers have regular discussions covering a number of issues including changes to pension schemes. In his Budget speech, the Chancellor committed to providing funding to support the po-lice with additional pensions costs.</p><p>On 13 December we announced our proposed police funding settlement for 2019/20 which provides up to £970 million of additional investment in the policing system. This includes £153 million of additional pensions funding, £161 million in increased general grants and up to £509 million of additional funding from council tax precept, if Police and Crime Commissioners use the full flexibility provided. This provides enough funding for the police to meet their increased costs, while continuing to recruit and fill capability gaps like the shortage of investigators.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-25T17:06:30.533Z","http://data.parliament.uk/resources/1001945/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 6 September on Quadrennial valuations of the public service pension schemes, HCWS945, whether (a) he and (b) the Minister of State for Policing and the Fire Service held discussions with (i) the Chief Secretary to the Treasury and (ii) the Chancellor of the Exchequer prior to that Statement's publication on the implications of those valuations on policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188127"
"http://data.parliament.uk/resources/1001946","Home Office","false","2018-11-12","<p>We agree that it is important for Police and Crime Commissioners to have financial certainty, which is why we set out in the last police funding settlement the basis upon which we expected to provide funding in 2019/20.</p><p>However, it is equally important to review the policing landscape and conditions regularly to ensure that funding provided recognises the changing demands on policing.</p><p>As the Chancellor stated in his budget speech, in addition to extra funding for counter-terrorism, the Home Office will review police spending power and reform ahead of the 2019/20 police funding settlement.</p><p>The Home Secretary has been clear that he will prioritise funding for the police at the next Spending Review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-12T17:02:49.717Z","http://data.parliament.uk/resources/1001946/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of lengthening the period that a funding settlement covers for (a) local policing and (b) Counter-Terror policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188128"
"http://data.parliament.uk/resources/1001949","Home Office","false","2018-11-20","<p>Due to the nature of the discussions of the Serious Violence Taskforce, the minutes and actions of the meeting are not available publicly so to ensure an open discussion. The Taskforce is a valuable forum and it led to the Home Secretary’s recent announcements on a new £200m Youth Endowment Fund, a consultation on the proposed new legal duty to support the public health approach to tackling violence, and an independent review of drug misuse.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:49:57.15Z","http://data.parliament.uk/resources/1001949/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will publish (a) the actions, (b) the minutes and (c) any completed actions of the Serious Violence Taskforce relating to the minutes of that taskforce's meetings on (i) 11 June 2018, (ii) 17 July 2018 and (iii) 22 October 2018.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188129"
"http://data.parliament.uk/resources/1001962","Home Office","false","2018-11-12","<p>The Home Office has engaged closely with policing over a number of years to support the transformation of policing and continues to do so. This takes place through a wide range of fora and engagements including the Police Reform and Transformation Board and the digital roundtables convened by the Minister of Policing and Fire in January and June 2018 to support transformation in the digital space.</p><p>In May, The Minister for Policing &amp; the Fire Service wrote to police leaders setting out our commitment to work with the police ahead of the Spending Review. We have since launched a comprehensive programme of work covering a range of issues including efficiency, productivity and better use of digital technology.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-12T16:59:24.74Z","http://data.parliament.uk/resources/1001962/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his speech to the APCC and NPCC joint summit 2018, published on gov.uk on 31 October 2018, what meetings he has held with police leaders to seek to build a smarter and better police system which is more collaborative, more innovative, more tech-savvy and less fragmented.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188132"
"http://data.parliament.uk/resources/1001964","Home Office","false","2018-11-12","<p>As we made clear in our Modern Crime Prevention Strategy, there are many factors that drive crime, and so preventing crime is the responsibility of many institutions, not just the police.</p><p>This Government has provided a strong and comprehensive settlement that is increasing total investment in the police system by over £460m in 2018-19, of which more than £280m from increased council tax precept will go direct to forces to spend locally. It is for operationally independent Chief Constables to decide how best to deploy officers in their force area.</p><p>HMICFRS’s 2017 PEEL: Effectiveness inspection graded 34 forces as good at preventing crime and anti-social behaviour, four more than in 2016. Some forces had changed their approach to neighbourhood policing to ensure sufficient officers and PCSOs dedicated to preventative and community focused activity. A Police Foundation (2017) study of changes to neighbourhood policing found that forces have pursued a variety of strategies in relation to organising neighbourhood teams.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-12T16:53:02.043Z","http://data.parliament.uk/resources/1001964/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his statement of 31 October 2018 to the APCC and NPCC joint summit that there needs to be more of an emphasis on crime prevention, what research his Department holds on the effect of a reduction in police resources on the levels of proactive policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188133"
"http://data.parliament.uk/resources/1002116","Home Office","false","2018-11-15","<p>This Government has provided a strong and comprehensive settlement that is increasing total investment in the police system by over £460m in 2018-19, of which more than £280m from increased council tax precept will go direct to forces to spend locally.</p><p>It is for operationally independent Chief Constables to decide how best to deploy officers in their force area to effectively serve and engage their communities and to build trust and confidence. Police and Crime Com-missioners (PCCs) are elected by the public to hold Chief Constables and the force to account; making the police answerable to the communities they serve.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-15T17:55:48.637Z","http://data.parliament.uk/resources/1002116/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Community Policing","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions his Department has had with (a) Northamptonshire police, (b) West Yorkshire police and (c) the National Police Chiefs' Council on the reduction of neighbourhood policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188195"
"http://data.parliament.uk/resources/1002121","Home Office","false","2018-11-15","<p>The Minister for Policing and Fire has spoken to every police force in England and Wales in order to gain a better understanding of the demands they face. There are a range of complex factors behind the recent increases in se-rious violence, and in the Serious Violence Strategy published in April 2018, our analysis was that a major factor has been changes in the drugs market.</p>","Louth and Horncastle","Victoria Atkins","2018-11-15T17:47:52.08Z","http://data.parliament.uk/resources/1002121/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reduction in police officer numbers on levels of serious violence.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188200"
"http://data.parliament.uk/resources/1002125","Home Office","false","2018-11-19","<p>Crime and risk is changing but this Government continues to believe that good neighbourhood policing remains at the core of the British model of how we protect the public. That is why we are increasing total investment in the police system by over £460m in 2018-19, of which more than £280m from increased council tax precept will go direct to forces to spend locally.</p><p>It is for operationally independent Chief Constables to decide how to best deploy officers in their force area to effectively serve and engage their communities and to build their trust and confidence. Police and Crime Commissioners (PCCs) are elected by the public to hold Chief constables and the force to account; making the police answerable to the communities they serve.</p><p>HMICFRS has raised concerns about neighbourhood policing being eroded since the Government moved away from a centralised model. This year, inspectors found improvement but remain concerned about the balance between short-term response to demand, and longer-term prevention activity.</p><p>The College of Policing published guidelines on modernising neighbourhood policing in March 2018. This year’s HMICFRS effectiveness report recommended that forces review their approach by October 2018 against these standards. The National Police Chiefs’ Council has also established an implementation group to support forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-19T18:33:50.02Z","http://data.parliament.uk/resources/1002125/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Community Policing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral evidence of the Minister for Policing and the Fire Service of 19 June 2018 to the Home Affairs Select Committee, on Policing for the future, Q 564, HC 515, for what reasons neighbourhood policing has degraded.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188201"
"http://data.parliament.uk/resources/1002140","Home Office","false","2019-02-05","<p>In the period up to March 2018 Action Fraud recorded 277,561 crimes (Source: ONS – April 17 to March 18). The National Fraud Intelligence Bureau (NFIB), which analyses crimes recorded by Action Fraud, cannot directly task Regional Organised Crime Units.</p><p>In light of which crimes are allocated to forces as per the rules set out in the Home Office Counting Rules. In the same period (April 17 to March 18) the NFIB disseminated 53,574 crimes to Police forces (a), a further 120 crimes were sent direct to Regional Organised Crime Units as a result of the NFIB being aware of an ongoing investigation which was being undertaken by them.</p><p>A considerable number of the crimes will have been perpetrated by the same criminal group.</p>","Wyre and Preston North","Mr Ben Wallace","2019-02-05T16:25:36.287Z","http://data.parliament.uk/resources/1002140/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-05","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of reports to Action Fraud are referred to a (a) local police force and (b) Regional Organised Crime Unit.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188204"
"http://data.parliament.uk/resources/1002152","Home Office","false","2018-11-15","<p>The Home Office does not set a recommended level of reserves which Police and Crime Commissioners should hold. Chief Finance Officers have a duty to report on the adequacy of reserves.</p><p>Levels of reserves reflect a number of local factors, including local financial planning decisions and assessments of risk, and it would be inappropriate for the Government to set a prescriptive level. The Home Office’s Financial Management Code of Practice sets out requirements for PCCs to be transparent about how the general reserve is set.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-15T18:02:04.547Z","http://data.parliament.uk/resources/1002152/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 50 of the report entitled, Police Efficiency 2016, published by Her Majesty's Inspectorate of Constabulary and Fire & Rescue Services, what estimate he has made of the prudent level of unallocated general reserves in police forces.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188208"
