"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143294","Department for Work and Pensions","false","2019-09-05","<p>Estimates are published by HMT. DWP has no plans to publish an additional breakdown of the Main Estimate.</p><p> </p><p>There is some additional data, detailed below, already available in the public domain that may assist.</p><p> </p><p>The DWP Annual Report and Accounts for 2018-19 <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812722/dwp-annual-report-and-accounts-2018-2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812722/dwp-annual-report-and-accounts-2018-2019.pdf</a> provide a description of each DEL Estimate line on page 146 and pages 156 -159 detail more information around our 2019-20 funding although not specifically by each line in the Main Estimate.</p><p> </p><p>Additionally, within the published Main Estimate Section D, Executive Arm’s Length Bodies (Net), is broken down in Part III Note E (page 156 of the published Main Estimate). Note E therefore provides a further break down of row D of the Resource DEL table and the Capital DEL table.</p>","Eastleigh","Mims Davies","284648 ; 284656 ; 284662 ; 284664 ; 284666 ; 284667 ; 284668 ; 284669 ; 284670 ; 285048 ; 285050 ; 285052 ; 285058 ; 285072 ; 285075 ; 285077 ; 285079 ; 285083 ; 285300 ; 285301 ; 285302 ; 285303","2019-09-05T12:42:39.527Z","http://data.parliament.uk/resources/1143294/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to row K of the Resource DEL table on page 11 of the DWP Main Estimate 2019-20 Select Committee Memorandum, if she will publish a breakdown of budgeted expenditure under Expenditure incurred by the Social Fund.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","284665"
"http://data.parliament.uk/resources/1143298","Department for Work and Pensions","false","2019-09-05","<p>Estimates are published by HMT. DWP has no plans to publish an additional breakdown of the Main Estimate.</p><p> </p><p>There is some additional data, detailed below, already available in the public domain that may assist.</p><p> </p><p>The DWP Annual Report and Accounts for 2018-19 <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812722/dwp-annual-report-and-accounts-2018-2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812722/dwp-annual-report-and-accounts-2018-2019.pdf</a> provide a description of each DEL Estimate line on page 146 and pages 156 -159 detail more information around our 2019-20 funding although not specifically by each line in the Main Estimate.</p><p> </p><p>Additionally, within the published Main Estimate Section D, Executive Arm’s Length Bodies (Net), is broken down in Part III Note E (page 156 of the published Main Estimate). Note E therefore provides a further break down of row D of the Resource DEL table and the Capital DEL table.</p>","Eastleigh","Mims Davies","284648 ; 284656 ; 284662 ; 284664 ; 284665 ; 284666 ; 284668 ; 284669 ; 284670 ; 285048 ; 285050 ; 285052 ; 285058 ; 285072 ; 285075 ; 285077 ; 285079 ; 285083 ; 285300 ; 285301 ; 285302 ; 285303","2019-09-05T12:42:39.737Z","http://data.parliament.uk/resources/1143298/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to row K of the Capital DEL table on page 12 of the DWP Main Estimate 2019-20 Select Committee Memorandum, if she will publish a breakdown of budgeted expenditure under Expenditure incurred by the Social Fund.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","284667"
"http://data.parliament.uk/resources/1134288","Department for Work and Pensions","false","2019-07-02","<p>I can confirm that 0.38% of the £0.239m recoveries from UC were for SF Community Care Grant and SF Maternity Grants and that 1.77% of the £0.239m recoveries from UC were for Social Fund where the Registration Date was prior to 1 April 2010*.</p><p> </p><p>Where benefit overpayments occur, the Department ensures that appropriate safeguards are in place to protect claimants who are subject to deductions to repay these overpayments.</p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. </em></p>","Reading West","Alok Sharma",,"2019-07-02T13:26:53.76Z","http://data.parliament.uk/resources/1134288/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-24","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June 2019 to Question 264329 on Universal Credit, what proportion of the 0.239 million of social fund over-payments recovered from claimants was (a) from a grant  and (b) arose before 1 April 2010.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","268403"
"http://data.parliament.uk/resources/1110875","Department for Work and Pensions","false","2019-04-16","<p>The migration of Social Fund debts onto Debt Manager commenced in August 2016.</p><p> </p><p>From August 2016 to 10 April 2019 we have migrated 1.12m Social Fund debts onto Debt Manager. As claimants may have had multiple Social Fund debts, the number of debtors will be significantly lower than this.</p><p> </p><p> </p><p>We continue to build in the appropriate checks and balances to ensure that Social Fund cases migrate correctly. Where an incorrect balance has been identified we take steps to correct the case.</p><p> </p><p>Corrections can be applied for different reasons, which mean we cannot estimate the volume of adjustments made to date.</p>","Colchester","Will Quince","242716 ; 242717","2019-04-16T14:29:35.737Z","http://data.parliament.uk/resources/1110875/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-09","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many social fund loan cases have been moved from the social fund computer system to debt manager since 2016.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","242715"
"http://data.parliament.uk/resources/1110876","Department for Work and Pensions","false","2019-04-16","<p>The migration of Social Fund debts onto Debt Manager commenced in August 2016.</p><p> </p><p>From August 2016 to 10 April 2019 we have migrated 1.12m Social Fund debts onto Debt Manager. As claimants may have had multiple Social Fund debts, the number of debtors will be significantly lower than this.</p><p> </p><p> </p><p>We continue to build in the appropriate checks and balances to ensure that Social Fund cases migrate correctly. Where an incorrect balance has been identified we take steps to correct the case.</p><p> </p><p>Corrections can be applied for different reasons, which mean we cannot estimate the volume of adjustments made to date.</p>","Colchester","Will Quince","242715 ; 242717","2019-04-16T14:29:35.787Z","http://data.parliament.uk/resources/1110876/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-09","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will estimate how many social fund loan cases moved from the social fund computer system to debt manager show an incorrect outstanding balance.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","242716"
"http://data.parliament.uk/resources/1110877","Department for Work and Pensions","false","2019-04-16","<p>The migration of Social Fund debts onto Debt Manager commenced in August 2016.</p><p> </p><p>From August 2016 to 10 April 2019 we have migrated 1.12m Social Fund debts onto Debt Manager. As claimants may have had multiple Social Fund debts, the number of debtors will be significantly lower than this.</p><p> </p><p> </p><p>We continue to build in the appropriate checks and balances to ensure that Social Fund cases migrate correctly. Where an incorrect balance has been identified we take steps to correct the case.</p><p> </p><p>Corrections can be applied for different reasons, which mean we cannot estimate the volume of adjustments made to date.</p>","Colchester","Will Quince","242715 ; 242716","2019-04-16T14:29:35.837Z","http://data.parliament.uk/resources/1110877/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-09","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to take steps to rectify incorrect outstanding balances on social fund loan cases on debt manager.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","242717"
"http://data.parliament.uk/resources/828860","Department for Work and Pensions","false","2018-01-29","<p>A copy of the Local Welfare Provision review was deposited in the libraries of the House of Commons and House of Lords on 10 November 2014 – <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?fd=2014-11-10&amp;td=2014-11-10&amp;search_term=Department+for+Work+and+Pensions&amp;itemId=119004#toggle-1446" target="_blank">DEP2014-1446</a>. The Department has no plans for a further review.</p>","North West Hampshire","Kit Malthouse",,"2018-01-29T17:25:21.903Z","http://data.parliament.uk/resources/828860/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-23","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 January 2018 to Question 121721, on social fund, if she will place a copy of the 2014 review in the Library; whether she has conducted any similar reviews since that review; and whether her Department has any plans to hold further reviews.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","124480"
"http://data.parliament.uk/resources/828883","Department for Work and Pensions","false","2018-01-29","<p>The reforms to the Social Fund in 2013 have allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help.</p><p> </p><p>Our 2014 review published in November 2014 found that local authorities delivered financial and in-kind support more effectively than the previous provision under the Social Fund, and that therefore local authorities are best placed to ensure help is targeted at those who need it most, alongside their other local services. The Department has no further plans to carry out a further assessment.</p><p>Local authorities in England will receive more than £200 billion to deliver these and other community services between 2016-17 and 2019-20, and will have the certainty to plan ahead through our four-year funding settlement.</p>","North West Hampshire","Kit Malthouse",,"2018-01-29T17:31:29.647Z","http://data.parliament.uk/resources/828883/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-23","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on levels of financial and in-kind support provided to low-income families in different local authority areas of the devolution of control over the Social Fund; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","124499"
"http://data.parliament.uk/resources/819044","Department for Work and Pensions","false","2018-01-15","<p>The reforms to the Social Fund in 2013 have allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help.</p><p> </p><p>Our 2014 review found that local authorities delivered support more effectively than the previous provision under the Social Fund, and that local authorities are best placed to ensure help is targeted at those who need it most, alongside their other local services.</p>","North West Hampshire","Kit Malthouse",,"2018-01-15T15:35:02.607Z","http://data.parliament.uk/resources/819044/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-09","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on low-income families in different local authorities of the devolution of control over the Social Fund; and if she will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","121721"
"http://data.parliament.uk/resources/596121","Department for Work and Pensions","false","2016-10-17","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","47129 ; 47130 ; 47131 ; 47132","2016-10-17T15:43:55.063Z","http://data.parliament.uk/resources/596121/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-07","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many reports his Department has received on the number of letters on the Social Fund sent and lost in the in the post in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","47128"
