"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1110689","Department for International Development","false","2019-04-25","<p>The UK is working alongside our international partners in Tunisia to support economic reforms to tackle the long term challenges facing the country, including youth unemployment.</p><p> </p><p>We have been increasing our support for these issues through the North Africa Good Governance Fund, through which we will spend over £12m in 2019/20 – more than doubling our support since 2014/15.</p><p> </p><p>The Prosperity Fund is a Fund with 27 multiyear programmes. With £1.2 billion to spend over 7 years the Fund had to prioritise countries and sectors where there is the most potential for inclusive growth and poverty impact; and where UK expertise could make a difference. Tunisia was not considered a priority country for the Fund.</p>","Baroness Sugg","2019-04-25T15:28:21.553Z","http://data.parliament.uk/resources/1110689/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-09","Tunisia: Prosperity Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 25 March (HL14416), why the Prosperity Fund does not have any projects in Tunisia.","false","Biography information for Lord Patten","Lord Patten","HL15153"
"http://data.parliament.uk/resources/1110690","Ministry of Defence","false","2019-04-25","<p>None of the weapons systems which the United Kingdom has thus far exported to the Republic of Turkey are considered interoperable with current and proposed Russian defence systems, such as S-400.</p>","Earl Howe","2019-04-25T15:11:40.43Z","http://data.parliament.uk/resources/1110690/answer","Biography information for Earl Howe","11","Defence","Defence","2019-04-09","Turkey: Arms Trade","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 28 March (HL14668), which weapons exported to Turkey from the UK are capable of interoperability with current and proposed defence systems, such as the S-400 missiles.","false","Biography information for Lord Patten","Lord Patten","HL15154"
"http://data.parliament.uk/resources/1110691","Department for Education","false","2019-04-25","<p>In order to support the standing of our higher education institutions, the UK government regularly engages with other countries to aid the mutual recognition of qualifications. To support this objective, the UK National Recognition Information Centre (UK NARIC) provides expert advice on behalf of the UK government on the comparability of international qualifications with those of the UK. They have close links with their counterparts in countries around the world, including in the US. Our universities and colleges are supported by the UK NARIC service in making decisions on the eligibility of applicants for places in their courses.</p>","Viscount Younger of Leckie","2019-04-25T14:32:31.55Z","http://data.parliament.uk/resources/1110691/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-04-09","Universities: USA","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 29 March (HL14665), whether they have had, or intend to have, discussions with the government of the United States about the possible effects of incidents of cash-for-student places at United States colleges on the mutual standing of higher education institutions between the UK and the United States.","false","Biography information for Lord Patten","Lord Patten","HL15155"
"http://data.parliament.uk/resources/1110692","Department for Transport","false","2019-04-25","<p><strong> </strong>South Western Railway has applied to Network Rail to run later services to Yeovil for the timetable change on 15 December this year. The new timetable is currently being developed through the rail industry's timetabling process led by Network Rail.</p>","Baroness Vere of Norbiton","2019-04-25T13:49:52.917Z","http://data.parliament.uk/resources/1110692/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","South Western Railway: Timetables","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 27 March (HL14667), what assessment they have made of whether timetable bids for later trains within the Network Rail Framework could be considered if they are approached by the franchisee, South Western Rail.","false","Biography information for Lord Patten","Lord Patten","HL15156"
"http://data.parliament.uk/resources/1110693","Department for Work and Pensions","false","2019-04-24","<p>Local monitoring by General Practitioners of the incidence of bites in the 1990s showed a decline. Whether this was due to the annual treatments cannot be proved conclusively.</p><p> </p><p>Dorset Council is undertaking a trial into the effectiveness of a biocidal product against the Blandford Fly. The Health and Safety Executive’s assessment of the product in question, conducted as part of providing an authorisation for its use, concluded that the risks for humans, non-target animals and the wider environment were acceptable.</p>","Baroness Buscombe","2019-04-24T14:26:07.747Z","http://data.parliament.uk/resources/1110693/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-04-09","River Stour: Insecticides","2","House of Lords","To ask Her Majesty's Government whether the annual treatment of the River Stour in Dorset to prevent infestations of the Blandford Fly is effective; and what is their assessment of the risks of that treatment, if any, to (1) human, (2) animal, and (3) plant life.","false","Biography information for Lord Patten","Lord Patten","HL15157"
"http://data.parliament.uk/resources/1091619","Department for Transport","false","2019-03-28","<p>Network Rail’s Wessex Route Study concluded that the forecast levels of growth along the line did not justify the need for additional sections of double track between London Waterloo and Yeovil.</p>","Baroness Sugg","2019-03-28T13:34:45.397Z","http://data.parliament.uk/resources/1091619/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Railways: Yeovil","2","House of Lords","To ask Her Majesty's Government when the double-track railway lines between Dinton and Tisbury stations will be re-instated to allow the operation of two trains per hour in both directions between Waterloo and Yeovil.","false","Biography information for Lord Patten","Lord Patten","HL14664"
"http://data.parliament.uk/resources/1091620","Department for Education","false","2019-03-29","<p>The UK has a robust system for the recognition of international qualifications. The UK National Recognition Information Centre (UK NARIC) provides expert advice on behalf of the government on the comparability of international qualifications with those of the UK. Our universities and colleges are supported by the UK NARIC service in making decisions on the eligibility of applicants for places in their courses.</p>","Viscount Younger of Leckie","2019-03-29T12:06:19.587Z","http://data.parliament.uk/resources/1091620/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-19","Universities: USA","2","House of Lords","To ask Her Majesty's Government whether they have made any assessment of the impact of cash-for-student-places granted by the University of Southern California and other major US colleagues on the mutual recognition of qualifications and standards with equivalent UK institutions.","false","Biography information for Lord Patten","Lord Patten","HL14665"
"http://data.parliament.uk/resources/1091621","Department for Transport","false","2019-03-28","<p>Network Rail’s Wessex Route Study concluded that the forecast levels of growth did not justify the need for additional infrastructure expenditure along this section of the West of England line, including any works associated with splitting and joining trains at Yeovil Junction.</p>","Baroness Sugg","2019-03-28T13:49:39.737Z","http://data.parliament.uk/resources/1091621/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the ability to join and split trains at Yeovil Junction on the number of services that might be run between Salisbury and Exeter Central.","false","Biography information for Lord Patten","Lord Patten","HL14666"
"http://data.parliament.uk/resources/1091622","Department for Transport","false","2019-03-27","<p>The franchisee (SWR) is expected to plan its train service to meet forecast demand in accordance with its obligations under its franchise agreement. The franchise agreement sets a minimum train service specification that is required to be met and forms the basis for the timetable. Timetable bids for later trains than currently operate would be assessed by Network Rail against factors such as the access that they require to undertake routine planned infrastructure maintenance activities, for example.</p>","Baroness Sugg","2019-03-27T16:43:57.333Z","http://data.parliament.uk/resources/1091622/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Railways: Yeovil","2","House of Lords","To ask Her Majesty's Government what is their assessment of passenger demand for later evening trains between Waterloo and Yeovil on Mondays to Saturdays.","false","Biography information for Lord Patten","Lord Patten","HL14667"
"http://data.parliament.uk/resources/1091623","Foreign and Commonwealth Office","false","2019-03-28","<p>We have repeatedly raised our concerns at Ministerial and official level about the proposed Turkish purchase of S-400 missiles. Turkey is a valued NATO ally, on the front line of some of the UK and the Alliance's most difficult security challenges. Defence equipment procurement decisions are for nations, but all NATO allies have committed to reducing their dependence on Russian-sourced legacy military equipment. The proposed purchase would pose real challenges for the interoperability of NATO systems.</p>","Lord Ahmad of Wimbledon","2019-03-28T15:31:35.313Z","http://data.parliament.uk/resources/1091623/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Turkey: Arms Trade","2","House of Lords","To ask Her Majesty's Government what is their assessment of the intention of the government of Turkey to buy weapons from Russia while being a member of NATO.","false","Biography information for Lord Patten","Lord Patten","HL14668"
