"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/947034","2018-09-04","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/947034/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Mr Clive Betts","2018-07-23","2018-07-23","2018-07-23T22:02:13.783Z","2018-07-24T14:36:51.182Z","Department for Digital, Culture, Media and Sport	: Annual Reports","1","true","167133",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-09-10T11:12:03.417Z","to ask the Secretary of State for Digital, Culture, Media and Sport, which agencies and other public bodies accountable to him will not have published their annual report and accounts for 2017-2018 by 31 July 2018; and what the reasons are for each such body not having done so by that date.","false","2017/19","1","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2017/19 167133",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","167133","2","Ordinary"
"http://data.parliament.uk/resources/947034","2018-09-04","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/947034/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Mr Clive Betts","2018-07-23","2018-07-23","2018-07-23T22:02:13.783Z","2018-09-10T11:44:01.966Z","Department for Digital, Culture, Media and Sport	: Annual Reports","1","true","167133","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-09-10T11:12:03.417Z","to ask the Secretary of State for Digital, Culture, Media and Sport, which agencies and other public bodies accountable to him will not have published their annual report and accounts for 2017-2018 by 31 July 2018; and what the reasons are for each such body not having done so by that date.","false","2017/19","1","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2017/19 167133","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","167133","2","Ordinary"
"http://data.parliament.uk/resources/1421601","2022-02-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1421601/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for John Penrose","2022-02-10","2022-02-10","2022-02-10T13:17:25.140Z","2022-02-10T13:25:15.185Z","Ofcom: Telecommunications","1","true","905571",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-02-10T16:43:52.943Z","With reference to the Penrose review, published in February 2021, what assessment she has made of the implications for her policies of the recommendation in that review that Ofcom should promote competition and reduce regulatory burdens in the communications sector.","false","2021/22","2","Biography information for John Penrose","Weston-super-Mare","John Penrose","House of Commons Tabled Parliamentary Question 2021/22 905571",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905571","1","NamedDay"
"http://data.parliament.uk/resources/1421601","2022-02-10","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1421601/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for John Penrose","2022-02-10","2022-02-10","2022-02-10T13:17:25.140Z","2022-02-10T17:14:11.385Z","Ofcom: Telecommunications","1","true","905571","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-02-10T16:43:52.943Z","With reference to the Penrose review, published in February 2021, what assessment she has made of the implications for her policies of the recommendation in that review that Ofcom should promote competition and reduce regulatory burdens in the communications sector.","false","2021/22","2","Biography information for John Penrose","Weston-super-Mare","John Penrose","House of Commons Tabled Parliamentary Question 2021/22 905571","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905571","1","NamedDay"
"http://data.parliament.uk/resources/968959","2018-09-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/968959/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Mary Creagh","2018-09-06","2018-09-06","2018-09-06T10:17:33.307Z","2018-09-06T10:25:08.192Z","Domestic Visits: Wakefield","1","true","906668",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-09-06T16:33:48.62Z","Whether he plans to visit Wakefield in the next 12 months; and if he will make a statement.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 906668",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906668","1","NamedDay"
"http://data.parliament.uk/resources/968959","2018-09-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/968959/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Mary Creagh","2018-09-06","2018-09-06","2018-09-06T10:17:33.307Z","2018-09-06T17:05:06.426Z","Domestic Visits: Wakefield","1","true","906668","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-09-06T16:33:48.62Z","Whether he plans to visit Wakefield in the next 12 months; and if he will make a statement.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 906668","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906668","1","NamedDay"
"http://data.parliament.uk/resources/1128112","2019-05-23","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1128112/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Bob Blackman","2019-05-23","2019-05-23","2019-05-23T11:16:55.950Z","2019-05-24T09:27:21.987Z","Lotteries","1","true","911079",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-24T11:45:45.423Z","Whether he plans to increase the annual turnover limit for society lotteries to £100 million per annum.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 911079",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911079","1","NamedDay"
"http://data.parliament.uk/resources/1128112","2019-05-23","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1128112/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Bob Blackman","2019-05-23","2019-05-23","2019-05-23T11:16:55.950Z","2019-05-24T12:17:02.160Z","Lotteries","1","true","911079","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-24T11:45:45.423Z","Whether he plans to increase the annual turnover limit for society lotteries to £100 million per annum.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 911079","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911079","1","NamedDay"
"http://data.parliament.uk/resources/1200394","2020-06-04","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1200394/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jeff Smith","2020-06-04","2020-06-04","2020-06-04T09:55:47.070Z","2020-06-04T10:05:21.221Z","Culture and Music: Coronavirus","1","true","902930",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-04T10:58:57.947Z","Whether he plans to deliver a support package for the (a) music industry and (b) culture sector affected by the covid-19 outbreak.","false","2019/21","1","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2019/21 902930",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","902930","1","NamedDay"
"http://data.parliament.uk/resources/1200394","2020-06-04","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1200394/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jeff Smith","2020-06-04","2020-06-04","2020-06-04T09:55:47.070Z","2020-06-04T11:29:08.043Z","Culture and Music: Coronavirus","1","true","902930","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-04T10:58:57.947Z","Whether he plans to deliver a support package for the (a) music industry and (b) culture sector affected by the covid-19 outbreak.","false","2019/21","1","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","House of Commons Tabled Parliamentary Question 2019/21 902930","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","902930","1","NamedDay"
