"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139279","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Defra is investigating the environmental effects of deep-sea mining through the Deep-sea Mining Cross Government Working Group, which includes Cefas, the Joint Nature Conservation Committee, the Department for Business, Energy and Industrial Strategy and the Foreign and Commonwealth Office. The working group is supported by input from the National Oceanography Centre, Natural History Museum and British Geological Survey. The group intends to cover the effects of the disturbance of deep sea carbon stores in its forthcoming meetings.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:26:41.247Z","http://data.parliament.uk/resources/1139279/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1139279/answer",,,"http://data.parliament.uk/resources/1139279/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential environmental effects of the disturbance of deep-sea carbon stores through deep-sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","277680"
"http://data.parliament.uk/resources/1139702","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-07-22T13:03:46.917Z","http://data.parliament.uk/resources/1139702/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139702/answer","PQ278395.pdf","UKSA Response","http://data.parliament.uk/resources/1139702/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-17","Overseas Trade: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the value of trade (a) exports and (b) imports between the UK and the Irish Republic in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278395"
"http://data.parliament.uk/resources/1139703","Foreign and Commonwealth Office","false","2019-07-22","<p>Our High Commission in Pretoria and Consulate in Cape Town have regular engagement with the South African host authorities on safety and security. We keep our travel advice under constant review and make regular updates to ensure it reflects our assessment of risk to British nationals, including highlighting hotspots where British nationals would be at more risk of being the victims of crime or violence.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-22T14:48:53.643Z","http://data.parliament.uk/resources/1139703/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1139703/answer",,,"http://data.parliament.uk/resources/1139703/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","South Africa: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his South African counterpart on potentially changing the travel advice for UK nationals in the Cape Town area due to recent violence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278396"
"http://data.parliament.uk/resources/1139704","Foreign and Commonwealth Office","false","2019-07-22","<p>The UK strongly supports North Macedonia's Euro-Atlantic ambitions, including NATO membership. Most recently, the then Minister of State for Europe and the Americas discussed North Macedonia's accession to NATO with Foreign Minister Dimitrov in the margins of the Global Media Freedom Conference in London on 10 July. The Prime Minister also discussed NATO membership with the Prime Minister of North Macedonia, Zoran Zaev, at the Poznan Summit in Poland on 5 July.</p><p>The Government will continue to support North Macedonia to implement its Strategic Defence Review in preparation for NATO membership, including through funding a UK defence adviser working in North Macedonia's Defence Ministry.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-22T15:24:16.66Z","http://data.parliament.uk/resources/1139704/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139704/answer",,,"http://data.parliament.uk/resources/1139704/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","North Macedonia: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to hold discussions with his North Macedonian counterpart on that country's application to join NATO.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278397"
"http://data.parliament.uk/resources/1139711","Department for Transport","false","2019-07-22","<p>The UK is a strong supporter of action to improve the international standards for ship recycling.</p><p> </p><p>The Hong Kong Convention is not expected to enter into force internationally in the near term, so the UK alongside other states, has implemented a Europe wide regime that seeks to immediately improve standards in ship recycling.</p><p> </p><p>The EU Ship Recycling Regulation (EU) No 1257/2013 – which will be retained in UK law after we leave the EU – entered into force on 1 January 2019. It establishes a list of acceptable yards for ship recycling, and creates controls on ships flagged to, or calling at, the UK that are intended for recycling.</p><p> </p><p>The deadline for States to become a signatory to the Hong Kong Convention passed in August 2010. The Government’s current focus is on the effective implementation of the European Ship Recycling regime, but we will shortly turn to the implementation of the Convention, with a target of ratification in the next five years as set out in our strategy, ‘Maritime 2050: navigating the future’.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-22T15:15:23.09Z","http://data.parliament.uk/resources/1139711/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1139711/answer",,,"http://data.parliament.uk/resources/1139711/answer",,,,,"27","Transport","Transport","2019-07-17","Hong Kong International Convention for the Safe and Environmentally Sound Recycling of Ships","1","House of Commons","To ask the Secretary of State for Transport, whether the UK has plans to be a signatory to the Hong Kong International Convention for the Safe and Environmentally Sound Recycling of Ships.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278447"
"http://data.parliament.uk/resources/1139717","Treasury","false","2019-07-23","<p>The European Commission collates statistics on the proportion of EU imports subject to physical control, but does not publish this data.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-23T16:04:26.103Z","http://data.parliament.uk/resources/1139717/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1139717/answer",,,"http://data.parliament.uk/resources/1139717/answer",,,,,"14","Treasury","Treasury","2019-07-17","EU External Trade: Import Controls","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of goods from non-EU countries are held at EU borders for physical checks.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278327"
"http://data.parliament.uk/resources/1139719","Cabinet Office","false","2019-07-26","<p>Government organisations work collaboratively to address misleading websites. Websites that directly attempt to defraud users (for example, by copying government design and logos) are tackled directly and taken down.</p><p>Sites can be challenged through the company that sold them the web address, or through organisations that administer the web address system. Government may also pursue site owners through trading standards bodies or through direct legal challenge.</p><p>Some sites are able to operate within legal boundaries (for example, by displaying disclaimers on their sites). In these cases, government works to optimise government sites for indexing by search engines so they are easy to find. Where identified, we challenge sites that pay for prominent positioning in search returns by reporting them to the search provider.</p>","Hertsmere","Oliver Dowden",,"2019-07-26T13:53:35.413Z","http://data.parliament.uk/resources/1139719/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1139719/answer",,,"http://data.parliament.uk/resources/1139719/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-17","Electronic Government: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to tackle third party websites from posing as Government entities.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","278442"
"http://data.parliament.uk/resources/1139741","Treasury","false","2019-07-22","<p>There have been no changes to the reporting requirements for businesses below the VAT threshold. Making Tax Digital (MTD) applies only to VAT registered businesses above the £85,000 VAT threshold.</p><p> </p><p>The Government has been clear that any move to extend MTD would happen only after it has assurance that the MTD for VAT service is working well, and will therefore not be mandating MTD for any new taxes or businesses in 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-22T15:48:20.193Z","http://data.parliament.uk/resources/1139741/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1139741/answer",,,"http://data.parliament.uk/resources/1139741/answer",,,,,"14","Treasury","Treasury","2019-07-17","Business: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of scrapping quarterly reporting for businesses with a turnover of under £85,000.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278357"
"http://data.parliament.uk/resources/1139771","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>In the event of the UK leaving the EU without a deal, the Government has guaranteed Connecting Europe Facility funding due to UK organisations, in line with the Technical Notice. BEIS and other delivery organisations have well-developed contingency plans to implement this guarantee, if required. I refer the hon Member to the technical notices published by the Government on the guarantee, and the funds covered by it, for further details.</p>","Kingswood","Chris Skidmore",,"2019-07-23T13:37:33.423Z","http://data.parliament.uk/resources/1139771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139771/answer",,,"http://data.parliament.uk/resources/1139771/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1139771/answer/previousversion/130466","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Energy: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which parts of the Government’s plan for Connecting Facility Energy funding in the event that the UK leaving the EU without a deal (a) have and (b) have not been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278495"
"http://data.parliament.uk/resources/1139772","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>In the event of the UK leaving the EU without a deal, the Government has guaranteed Horizon 2020, European Territorial Co-Operation, European Regional Development Fund and the European Social Fund funding due to UK organisations, in line with the Technical Notices published on these issues. BEIS and other delivery organisations have well-developed contingency plans to implement this guarantee, if required. I refer the hon. Member to the technical notices published by the government on the guarantee, and the funds covered by it, for further details.</p>","Rochester and Strood","Kelly Tolhurst","278497 ; 278498 ; 278500","2019-07-31T16:15:39.733Z","http://data.parliament.uk/resources/1139772/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139772/answer",,,"http://data.parliament.uk/resources/1139772/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which parts of the Government’s plan for European Regional Development funding in the event that the UK leaves the EU without a deal (a) have and (b) have not been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278496"
