"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1145608","2019-09-26","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1145608/answer","17","Health and Social Care","Health and Social Care","Biography information for Marion Fellows","http://data.parliament.uk/members/4440",,"http://data.parliament.uk/resources/1145608","2019-09-24","2019-09-24","2019-09-24T16:16:03.337Z","2019-09-24T16:31:40.553Z","5G: Health Hazards","1","true","290392",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-02T16:02:59.897Z","To ask the Secretary of State for Health and Social Care, which organisations his Department consulted on the effect of 5G towers on public health.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 290392",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290392","1","Ordinary"
"http://data.parliament.uk/resources/1145608","2019-09-26","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1145608/answer","17","Health and Social Care","Health and Social Care","Biography information for Marion Fellows","http://data.parliament.uk/members/4440",,"http://data.parliament.uk/resources/1145608","2019-09-24","2019-09-24","2019-09-24T16:16:03.337Z","2019-10-02T16:34:05.896Z","5G: Health Hazards","1","true","290392","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-02T16:02:59.897Z","To ask the Secretary of State for Health and Social Care, which organisations his Department consulted on the effect of 5G towers on public health.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 290392","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290392","1","Ordinary"
"http://data.parliament.uk/resources/1145609","2019-09-26","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1145609/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/4440",,,"2019-09-24","2019-09-24","2019-09-24T16:16:05.787Z","2019-09-24T16:31:42.782Z","5G: Health Hazards","1","true","290393",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-02T16:02:59.943Z","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of 5G towers on public health.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 290393",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290393","1","Ordinary"
"http://data.parliament.uk/resources/1145609","2019-09-26","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1145609/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/4440",,,"2019-09-24","2019-09-24","2019-09-24T16:16:05.787Z","2019-10-02T16:34:04.433Z","5G: Health Hazards","1","true","290393","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-02T16:02:59.943Z","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of 5G towers on public health.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 290393","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290393","1","Ordinary"
"http://data.parliament.uk/resources/1144644","2019-09-09","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1144644/answer","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/4440",,,"2019-09-04","2019-09-04","2019-09-04T21:28:20.260Z","2019-09-04T21:47:22.240Z","Children: Maintenance","1","true","286806",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:06:20.637Z","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service has used its power to disqualify non-compliant paying parents from holding or obtaining a (a) passport and (b) driving licence.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286806",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286806","1","NamedDay"
"http://data.parliament.uk/resources/1144644","2019-09-09","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1144644/answer","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/4440",,,"2019-09-04","2019-09-04","2019-09-04T21:28:20.260Z","2019-09-09T12:38:02.027Z","Children: Maintenance","1","true","286806","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:06:20.637Z","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service has used its power to disqualify non-compliant paying parents from holding or obtaining a (a) passport and (b) driving licence.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286806","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286806","1","NamedDay"
"http://data.parliament.uk/resources/1144645","2019-09-09","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1144645/answer","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/4440",,,"2019-09-04","2019-09-04","2019-09-04T21:28:22.743Z","2019-09-04T21:47:25.039Z","Children: Maintenance","1","true","286807",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:19:37.687Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the total amount owed by the 100 non-resident parents who have the largest outstanding child maintenance arrears under the Child Maintenance Service.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286807",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286807","1","NamedDay"
"http://data.parliament.uk/resources/1144645","2019-09-09","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1144645/answer","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/4440",,,"2019-09-04","2019-09-04","2019-09-04T21:28:22.743Z","2019-09-09T16:51:07.031Z","Children: Maintenance","1","true","286807","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:19:37.687Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the total amount owed by the 100 non-resident parents who have the largest outstanding child maintenance arrears under the Child Maintenance Service.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286807","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286807","1","NamedDay"
"http://data.parliament.uk/resources/1144647","2019-09-09","Treasury","Tabled","answer","http://data.parliament.uk/resources/1144647/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/4440",,,"2019-09-04","2019-09-04","2019-09-04T21:28:28.327Z","2019-09-05T14:45:20.763Z","Treasury: Billing","1","true","286808",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:45:01.77Z","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money received at post office branches for the payment of bills to HM Treasury in each year from 2004 to 2014; and how many payments there were in each of those years.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286808",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286808","2","NamedDay"
"http://data.parliament.uk/resources/1144647","2019-09-09","Treasury","Tabled","answer","http://data.parliament.uk/resources/1144647/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/4440",,,"2019-09-04","2019-09-04","2019-09-04T21:28:28.327Z","2019-09-09T13:16:11.009Z","Treasury: Billing","1","true","286808","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T12:45:01.77Z","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money received at post office branches for the payment of bills to HM Treasury in each year from 2004 to 2014; and how many payments there were in each of those years.","false","2017/19","1","4440","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 286808","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","286808","2","NamedDay"
