"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1260134","Department of Health and Social Care","false","2020-12-14","<p>We take parliamentary scrutiny incredibly seriously and it is fundamentally important that hon. Members are provided with accurate and timely information to enable them to hold the Government to account. We are working rapidly to provide all Members with accurate answers to their questions, as well as supporting the Government’s response to the unprecedented challenge of the COVID-19 pandemic.</p><p>The hon. Member’s question will be answered as soon as possible.</p>","Charnwood","Edward Argar","2020-12-14T12:28:04.66Z","http://data.parliament.uk/resources/1260134/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1260134/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-10","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to reply to named day Question 114249, tabled by the hon. Member for Bristol West on 11 November 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","128201"
"http://data.parliament.uk/resources/1256555","Department of Health and Social Care","false","2020-12-09","<p>Since March 2020, Public Health England has translated key public guidance on COVID-19 in multiple languages including Arabic, Bengali, Chinese (traditional), Chinese (simplified), French, Gujarati, Polish, Portuguese, Punjabi and Urdu. These include shielding guidance in Bulgarian, Hindi and Nepali. Examples of guidance documents that have been translated are available at the following links:</p><p><a href="https://www.gov.uk/government/publications/covid-19-stay-at-home-guidance" target="_blank">https://www.gov.uk/government/publications/covid-19-stay-at-home-guidance</a></p><p><a href="https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a></p><p>Local councils have also produced translations into various community languages.</p>","Bury St Edmunds","Jo Churchill","2020-12-09T15:25:42.053Z","http://data.parliament.uk/resources/1256555/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1256555/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-30","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to communicate (a) covid-19 risks, (b) guidance and (c) mitigation measures to non-English language speakers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","122765"
"http://data.parliament.uk/resources/1253852","Department of Health and Social Care","false","2020-11-24","<p>The Withdrawal Agreement protects United Kingdom and European Union nationals, including UK insured individuals, who find themselves in a ‘cross-border situation’ over 31 December 2020. For example, someone whose holiday begins before, but ended after, the 31 December 2020 would be covered. People in this situation will be able to continue to use their European Health Insurance Card to access ‘needs-arising treatment’ until they leave that country by travelling to another EU Member State or returning to the UK.</p>","Charnwood","Edward Argar","2020-11-24T14:30:17.26Z","http://data.parliament.uk/resources/1253852/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1253852/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-19","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, for how long European Health Insurance Cards remain valid in respect of people travelling to an EU country before 31 December 2020 and who do not return before the end of the transition period.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","118024"
"http://data.parliament.uk/resources/1250883","Department of Health and Social Care","false","2020-12-15","<p>The Government knows that social distancing restrictions are difficult for everyone, especially those with caring responsibilities. We have tried to reduce the impact of restrictions so that carers, including those with adult children with disabilities, continue to receive support during this time. From 2 December, if someone is the only adult in their household who does not need continuous care as a result of a disability, they can form a support bubble with another household of any size.</p>","Faversham and Mid Kent","Helen Whately","2020-12-15T17:29:28.16Z","http://data.parliament.uk/resources/1250883/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1250883/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1250883/answer/previousversion/61611","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-11","Carers: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to enable single-parent carers of adult disabled children to form a bubble during the covid-19 outbreak with another household as is permitted for cared-for people under the age of 18.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","114249"
"http://data.parliament.uk/resources/1249456","Department of Health and Social Care","false","2021-01-14","<p>General practitioners (GPs) and community pharmacists are responsible for ordering flu vaccine from suppliers which are used to deliver the national flu programme to adults, with deliveries phased through the season. The Department has procured additional doses of seasonal flu vaccine to ensure more flu vaccines are available this winter. GPs, community pharmacists and trusts who have exhausted their own supply are now able to order from this central stock.</p><p>NHS England and NHS Improvement are working with local areas to ensure that local providers are supported to meet increased demand for the flu vaccination this winter. The Medicines and Healthcare products Regulatory Agency has granted dispensation to allow the movement of vaccines locally between practices and other National Health Service provider organisations this season, to help address local shortages.</p>","Bury St Edmunds","Jo Churchill","2021-01-14T15:50:46.507Z","http://data.parliament.uk/resources/1249456/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1249456/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure the supply of flu vaccinations for all people eligible for NHS flu vaccinations in Bristol West.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","113140"
"http://data.parliament.uk/resources/1249609","Department of Health and Social Care","false","2021-01-06","<p>Reducing social contact is the most important factor in driving down transmission. However, the Government knows that rules about social distancing are difficult for everyone, especially those with young children.</p><p>Support groups for new parents can continue to be held, as can support groups for new parents in community settings, such as a place of worship, community centre or hall, or library, that are essential to deliver in person. These groups can continue with up to 15 participants where the purpose is to provide mutual aid, therapy or any other form of support. Where these are held in Ofsted registered settings, they should follow Government guidance on COVID-19 for early years and childcare providers which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-early-years-and-childcare-closures/coronavirus-covid-19-early-years-and-childcare-closures" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-early-years-and-childcare-closures/coronavirus-covid-19-early-years-and-childcare-closures</a></p><p> </p><p>Informal groups, such as those organised by a parent, need to comply with the gathering and household mixing rules. In practice during the period of national restrictions this means these groups should only meet virtually.</p><p>When national restrictions apply, in determining the limit of 15 participants, children under the age of five are not counted towards the limit.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-01-06T13:04:57.257Z","http://data.parliament.uk/resources/1249609/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1249609/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Coronavirus: Pre-school Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of enabling parent and child groups for pre-school age children to continue during the November 2020 covid-19 lockdown.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","113141"
"http://data.parliament.uk/resources/1249615","Department of Health and Social Care","false","2020-12-07","<p>No specific assessment has been made.</p>","Charnwood","Edward Argar","2020-12-07T16:45:36.85Z","http://data.parliament.uk/resources/1249615/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1249615/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-09","Physiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of defining soft tissue therapy as a health service for the purposes of covid-19 restrictions.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","113142"
"http://data.parliament.uk/resources/1244334","Department of Health and Social Care","false","2020-10-29","<p>The document ‘COVID-19: provision of night shelters - Operating principles for commissioners and providers of night shelters for people experiencing rough sleeping’ was published by the Ministry of Housing, Communities and Local Government, and recommends cohorting in communal night shelters where isolation is not immediately possible. This approach is intended to mitigate some of the health risks when people do not have access to accommodation that helps to keep them safe from COVID-19, or who need care if they have symptoms or a positive test.</p><p>For people in accommodation where they are able to self-isolate, the relevant guidance is available in ‘Stay at home: Guidance for households with possible or confirmed COVID-19’ at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-stay-at-home-guidance/stay-at-home-guidance-for-households-with-possible-coronavirus-covid-19-infection" target="_blank">https://www.gov.uk/government/publications/covid-19-stay-at-home-guidance/stay-at-home-guidance-for-households-with-possible-coronavirus-covid-19-infection</a></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-29T09:44:30.607Z","http://data.parliament.uk/resources/1244334/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1244334/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-19","Night Shelters: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 3.4 of his Department's publication of 13 October 2020 on COVID-19: provision of night shelters - Operating principles for commissioners and providers of night shelters for people experiencing rough sleeping,  whether cohorting is recommended as a response for a person who is (a) symptomatic of, (b) tested positive and (c) is identified as a contact of someone who has tested positive for covid-19 in any context other than accommodation for people experiencing rough sleeping.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","105424"
"http://data.parliament.uk/resources/1243342","Department of Health and Social Care","false","2020-11-25","<p>In order to request a Home Test, a user must first verify their identity using a service provided by TransUnion. Identity verification is built into the process in order to minimise the risk of fraudulent ordering.</p><p>If an individual is not willing or able to undertake the identity verification provided by TransUnion, they should call 119 for further assistance, or seek to book an appointment at a regional test site or mobile testing unit, where a member of staff will confirm their identity in person.</p><p>TransUnion provides identity verification checks as part of the registration process for a home test kit. This is not a credit check and will not affect an individual’s credit score.</p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately","2020-11-25T11:06:39.597Z","http://data.parliament.uk/resources/1243342/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1243342/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-14","Coronavirus: Contact Tracing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what use NHS Test and Trace is making of information from credit checking agencies.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","103552"
"http://data.parliament.uk/resources/1238190","Department of Health and Social Care","false","2020-10-20","<p>No local COVID-19 regulations have included specific restrictions on entering premises.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-20T09:07:49.007Z","http://data.parliament.uk/resources/1238190/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1238190/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1238190/answer/previousversion/51440","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-28","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many of the local covid-19 lockdown restrictions introduced by the Government to date have included restrictions on entering premises which have been introduced through legislation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","96098"
