"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178060","Department for Business, Innovation and Skills","false","2015-02-10","<p>The spend on the Get In Go Far campaign was agreed with the Minister for the Cabinet Office through the Efficiency Reform Group in 2014 following a direct commission from the Prime Minister. The campaign is aimed at young people aged 14-24, parents of 14-24s, and teachers to establish apprenticeships as the norm alongside A levels and university. The campaign began on 20 August 2014. The budget is £6,007,000 of which the items specified below are receipted spend by the end of January 2015.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>TV</p></td><td><p>£1,180,000</p></td></tr><tr><td><p>Press</p></td><td><p>£376,000</p></td></tr><tr><td><p>Digital</p></td><td><p>£1,060,000</p></td></tr><tr><td><p>Out of home (posters, bus panels, shopping malls)</p></td><td><p>£1,173,000</p></td></tr><tr><td><p>Media partnership cross format package, including press, radio, TV and online channels.</p></td><td><p>£489,000</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-02-10T10:06:32.587Z","http://data.parliament.uk/resources/178060/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/178060/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total advertising budget is for the Get In. GO Far campaign; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising using the phrase Get In. GO Far in the last 24 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","223662"
"http://data.parliament.uk/resources/178064","Department for Business, Innovation and Skills","false","2015-02-10","<p>My Rt. Hon. friend the Secretary of State for Business, Innovation and Skills has not had any such meetings.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-10T10:02:53.333Z","http://data.parliament.uk/resources/178064/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/178064/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Health","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many meetings he has had on the Department of Health's Responsibility Deal; and whom he has met on that matter.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","223670"
"http://data.parliament.uk/resources/178070","Cabinet Office","false","2015-02-10","<p>The National Information Infrastructure (NII) dataset has been viewed nearly 1,000 times.</p><p>This government has prioritised the release of open data for economic growth in the belief that people outside government are better placed to add value and build tools and services using this data. A report by Deloitte for the Department of Business Innovation and Skills from May 2013 calculated the value of public sector information to consumers, businesses and the public sector in 2011/12 was approximately £1.8 billion. However, the use and re-use of public sector information has much larger downstream impacts affecting all areas of society beyond the direct customer.</p><p>Adding this social value estimate to the calculated value of public sector information to consumers, businesses and the public sector, gives an aggregate estimate of between £6.2 billion and £7.2 billion in 2011/12 (2011 prices).</p><p>In 2012 we launched the Open Data Institute (ODI) to help incubate startup companies that use and/or produce open data. To date the ODI has worked with over 15 small businesses. Their first cohort of startups secured over £2m in contracts and investments.</p><p>We are currently working on a second iteration of the NII with a view to furthering its impact.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2015-02-10T13:51:12.353Z","http://data.parliament.uk/resources/178070/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/178070/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-05","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 104 of his Department's Annual Report and Accounts 2013-14, on how many occasions the National Information Infrastructure has been accessed; and what assessment he has made of the economic and social effects of making datasets more widely available by means of that infrastructure.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","223658"
"http://data.parliament.uk/resources/178071","Cabinet Office","false","2015-02-10","<p>We publish a list of applications using open data on data.gov.uk but these are only those that developers choose to tell us about. We do not require people to do this so this is not an extensive list of all applications using government data.</p><p>There are currently 363 external applications using government data published on data.gov.uk. The list of applications can be viewed at <a href="http://data.gov.uk/apps" target="_blank">http://data.gov.uk/apps</a></p><p> </p>","Horsham","Mr Francis Maude","2015-02-10T13:52:05.41Z","http://data.parliament.uk/resources/178071/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/178071/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-05","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 23 of his Department's Annual Report and Accounts 2013-14, what the 327 external applications using Government data published on data.gov.uk referred to in that report are.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","223659"
"http://data.parliament.uk/resources/178075","Cabinet Office","false","2015-02-10","<p>There are currently over 19,000 published datasets on DGU.</p><p> </p><p>The <a href="http://data.gov.uk/data/site-usage/dataset?month=&amp;publisher=" target="_blank">site usage report</a> on data.gov.uk lists the top twenty most frequently viewed datasets. The top 10 are:</p><ol><li><p><a href="http://data.gov.uk/dataset/index-of-multiple-deprivation" target="_blank">English Indices of Deprivation 2010</a></p></li><li><p><a href="http://data.gov.uk/dataset/bona-vacantia-estates-advertisements" target="_blank">Bona Vacantia Unclaimed Estates and Adverts</a></p></li><li><p><a href="http://data.gov.uk/dataset/building_price_and_cost_indices" target="_blank">Building Price and Cost Indices</a></p></li><li><p><a href="http://data.gov.uk/dataset/lower_layer_super_output_area_lsoa_boundaries" target="_blank">Lower Layer Super Output Area (LSOA) boundaries</a></p></li><li><p><a href="http://data.gov.uk/dataset/road-accidents-safety-data" target="_blank">Road Safety Data</a></p></li><li><p><a href="http://data.gov.uk/dataset/live-traffic-information-from-the-highways-agency-road-network" target="_blank">Live traffic information from the Highways Agency</a></p></li><li><p><a href="http://data.gov.uk/dataset/social_trends" target="_blank">Social Trends</a></p></li><li><p><a href="http://data.gov.uk/dataset/statistics_on_obesity_physical_activity_and_diet_england" target="_blank">Statistics on Obesity, Physical Activity and Diet, England</a></p></li><li><p><a href="http://data.gov.uk/dataset/naptan" target="_blank">National Public Transport Access Nodes (NaPTAN)</a></p></li><li><p><a href="http://data.gov.uk/dataset/health_survey_for_england" target="_blank">Health Survey for England</a></p></li></ol><p>We do not report on the least viewed datasets.</p><p> </p>","Horsham","Mr Francis Maude","2015-02-10T13:52:45.777Z","http://data.parliament.uk/resources/178075/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/178075/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-05","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what the 10 (a) most frequently accessed and (b) least frequently accessed datasets published on data.gov.uk are.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","223580"
"http://data.parliament.uk/resources/178127","Department for Energy and Climate Change","false","2015-02-10","<p>Data for the number of people applying for or receiving assistance under the Warm Home Discount scheme are not available on a regional or <strong><a title="In a general election, each Constituency chooses an MP to represent them...." href="http://www.theyworkforyou.com/glossary/?gl=169" target="_blank">constituency</a></strong> basis. Ofgem publishes an annual report on the scheme’s operation each year. The most recent report, for 2013/14, is available here:</p><p><strong><a href="https://www.ofgem.gov.uk/publications-and-updates/warm-home-discount-annual-report-scheme-year-3" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/warm-home-discount-annual-report-scheme-year-3</a></strong><strong>.</strong></p>","Hastings and Rye","Amber Rudd","2015-02-10T11:55:04.51Z","http://data.parliament.uk/resources/178127/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/178127/answer","WHDannualreportsy3.pdf","Warm Home Discount Annual Report 2013-4","63","Energy and Climate Change","Energy and Climate Change","2015-02-05","Warm Home Discount Scheme: Sheffield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many households in Sheffield, Heeley constituency received the Warm Home Discount in each of the last three years.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","223676"
"http://data.parliament.uk/resources/178131","Department for Environment, Food and Rural Affairs","false","2015-02-10","<p>The following table shows the amount of Flood and Coastal Erosion Risk Management Grant in Aid that has been deferred from 2015-2021 to 2021-22 for each of the Regional Flood and Coastal Committees.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>RFCC</p></td><td><p>£m</p></td></tr><tr><td><p>Anglian Central</p></td><td><p>0.1</p></td></tr><tr><td><p>Anglian Eastern</p></td><td><p>1.8</p></td></tr><tr><td><p>Anglian Northern</p></td><td><p>8.5</p></td></tr><tr><td><p>Eng Severn &amp; Wye</p></td><td><p>0.9</p></td></tr><tr><td><p>North West</p></td><td><p>0.0</p></td></tr><tr><td><p>Northumbria</p></td><td><p>6.4</p></td></tr><tr><td><p>South West</p></td><td><p>3.6</p></td></tr><tr><td><p>Southern</p></td><td><p>20.8</p></td></tr><tr><td><p>Thames</p></td><td><p>18.3</p></td></tr><tr><td><p>Trent</p></td><td><p>1.6</p></td></tr><tr><td><p>Wessex</p></td><td><p>0.0</p></td></tr><tr><td><p>Yorkshire</p></td><td><p>7.5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>These figures are based on the programme published alongside the Autumn Statement in December 2014. A further update on this profile is due shortly.</p><p> </p>","North Cornwall","Dan Rogerson","2015-02-10T11:51:59.64Z","http://data.parliament.uk/resources/178131/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/178131/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-05","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the value is of flood investments that have been deferred from 2015-2021 to 2021-22 for the (a) Anglia Central, (b) Anglia Eastern, (c) Anglia Northern, (d) North West, (e) Northumbria, (f) Severn and Wye, (g) South West, (h) Southern, (i) Thames, (j) Trent, (k) Wessex and (l) Yorkshire Regional Flood and Coastal Committee.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","223672"
"http://data.parliament.uk/resources/178132","Department for Environment, Food and Rural Affairs","false","2015-02-10","<p>The following table shows the estimation of the amount of additional financial contributions that will be required by each of the Regional Flood and Coastal Committees for flood investments between 2015 and 2021.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>RFCC</p></td><td><p>From Local Levy (£m)</p></td><td><p>From Other sources (£m)</p></td></tr><tr><td><p>Anglian Central</p></td><td><p>4.4</p></td><td><p>12.0</p></td></tr><tr><td><p>Anglian Eastern</p></td><td><p>4.5</p></td><td><p>67.7</p></td></tr><tr><td><p>Anglian Northern</p></td><td><p>6.5</p></td><td><p>42.4</p></td></tr><tr><td><p>Eng Severn &amp; Wye</p></td><td><p>4.7</p></td><td><p>1.9</p></td></tr><tr><td><p>North West</p></td><td><p>0.8</p></td><td><p>20.3</p></td></tr><tr><td><p>Northumbria</p></td><td><p>10.4</p></td><td><p>40.4</p></td></tr><tr><td><p>South West</p></td><td><p>4.7</p></td><td><p>47.9</p></td></tr><tr><td><p>Southern</p></td><td><p>1.4</p></td><td><p>70.2</p></td></tr><tr><td><p>Thames</p></td><td><p>69.4</p></td><td><p>155.4</p></td></tr><tr><td><p>Trent</p></td><td><p>6.4</p></td><td><p>57.8</p></td></tr><tr><td><p>Wessex</p></td><td><p>15.2</p></td><td><p>15.9</p></td></tr><tr><td><p>Yorkshire</p></td><td><p>7.2</p></td><td><p>84.3</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>These figures are based on the programme published alongside the Autumn Statement in December 2014. A further update on this profile is due shortly.</p><p> </p>","North Cornwall","Dan Rogerson","2015-02-10T11:49:39.613Z","http://data.parliament.uk/resources/178132/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/178132/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-05","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her estimate is of additional financial contributions that will be required by the (a) Anglia Central, (b) Anglia Eastern, (c) Anglia Northern, (d) North West, (e) Northumbria, (f) Severn and Wye, (g) South West, (h) Southern, (i) Thames, (j) Trent, (k) Wessex and (l) Yorkshire Regional Flood and Coastal Committee for flood investments between 2015 and 2021.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","223673"
"http://data.parliament.uk/resources/178133","Department for Environment, Food and Rural Affairs","false","2015-02-10","<p>The table below shows the amount of Flood and Coastal Erosion Risk Management Grant in Aid requested and received between 2015 to 2021 by each Regional Flood and Coastal Committee.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>RFCC</p></td><td><p>Requested (£m)</p></td><td><p>Received (£m)</p></td></tr><tr><td><p>Anglian Central</p></td><td><p>58.9</p></td><td><p>47.3</p></td></tr><tr><td><p>Anglian Eastern</p></td><td><p>232.9</p></td><td><p>192.7</p></td></tr><tr><td><p>Anglian Northern</p></td><td><p>161.4</p></td><td><p>146.1</p></td></tr><tr><td><p>Eng Severn &amp; Wye</p></td><td><p>24.4</p></td><td><p>12.1</p></td></tr><tr><td><p>North West</p></td><td><p>260.4</p></td><td><p>157.7</p></td></tr><tr><td><p>Northumbria</p></td><td><p>69.1</p></td><td><p>45.6</p></td></tr><tr><td><p>South West</p></td><td><p>107.1</p></td><td><p>85.7</p></td></tr><tr><td><p>Southern</p></td><td><p>454.6</p></td><td><p>333.1</p></td></tr><tr><td><p>Thames</p></td><td><p>324.0</p></td><td><p>297.5</p></td></tr><tr><td><p>Trent</p></td><td><p>183.6</p></td><td><p>161.5</p></td></tr><tr><td><p>Wessex</p></td><td><p>63.9</p></td><td><p>51.1</p></td></tr><tr><td><p>Yorkshire</p></td><td><p>380.7</p></td><td><p>265.8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>These figures are based on the programme published alongside the Autumn Statement in December 2014. A further update on this profile is due shortly.</p><p> </p>","North Cornwall","Dan Rogerson","2015-02-10T11:54:59.547Z","http://data.parliament.uk/resources/178133/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/178133/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-05","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the amount is of grant in aid (a) requested and (b) received by the (i) Anglia Central, (ii) Anglia Eastern, (iii) Anglia Northern, (iv) North West, (v) Northumbria, (vi) Severn and Wye, (vii) South West, (viii) Southern, (ix) Thames, (x) Trent, (xi) Wessex and (xii) Yorkshire Regional Flood and Coastal Committees for the period 2015 to 2021.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","223674"
"http://data.parliament.uk/resources/178134","Department for Environment, Food and Rural Affairs","false","2015-02-10","<p>The report ‘The Economic Impact of the 2014 Winter Floods on Agriculture in England’, commissioned by Defra, estimated the economic cost of flooding on agriculture in England to be between £13.3 million and £28.5 million. A copy of the full report is available on the GOV.UK webpages. The report sets out the direct economic costs to the sector of the floods, but does not assess either non-market or social impacts.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2015-02-10T11:53:25.973Z","http://data.parliament.uk/resources/178134/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/178134/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-05","Floods: Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the publication Impact of 2014 Winter Floods on Agriculture in England, published on 4 June 2014, if her Department will estimate the (a) market value, (b) non-market value and (c) social value of the cost of those floods.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","223675"
