"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/607581","Department for Education","false","2016-11-04","<p>Data on nationality and country of birth have not and will not be shared with the Home Office or anyone else. It is solely for DfE research.</p><p> </p><p> </p>","Lord Nash",,"2016-11-04T14:53:49.24Z","http://data.parliament.uk/resources/607581/answer","Biography information for Lord Nash","60","Education","Education","2016-10-21","Pupils: Nationality","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Viscount Younger of Leckie on 12 October (HL Deb, col 1889–90), whether any of the information supplied in response to the 20 information requests made by the Home Office of the National Pupil Database since April 2012 related to the information now being sought from schools as part of the school census on pupils' nationality; and whether such information will be supplied in response to future requests for information.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2513"
"http://data.parliament.uk/resources/607582","Department for Education","false","2016-11-04","<p>The Department for Education publishes guidance for schools on administering the school census. As stated in the guidance (section 5.3.5) the requested information on nationality is as declared by the parent or guardian. The parent or guardian may decline to provide this information to the school without consequences. In such a case, the school would record this as ‘refused’ to meet its statutory duty to make a return.</p><p> </p><p>The guidance is available on the Government’s website, <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>, by searching for ‘School census 2016 to 2017: guide for schools and LAs’.</p>","Lord Nash",,"2016-11-04T14:54:38.303Z","http://data.parliament.uk/resources/607582/answer","Biography information for Lord Nash","60","Education","Education","2016-10-21","Pupils: Nationality","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Viscount Younger of Leckie on 12 October (HL Deb, col 1889–90), whether schools are required, as part of the school census, to provide information on pupils' nationality, and whether schools will suffer any adverse consequences if they fail to do so.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2514"
"http://data.parliament.uk/resources/607583","Department for Education","false","2016-11-04","<p>The Department for Education publishes guidance for schools on administering the school census. It is up to schools to then work with parents and guardians to collect this data. As stated in the guidance (section 5.3.5) the requested information on nationality is as declared by the parent or guardian. The parent or guardian may decline to provide this information to the school without consequences. In such a case, the school would record this as ‘refused’ to meet its statutory duty to make a return.</p><p> </p><p>However, the Department is aware that a number of schools have not implemented the collection in accordance with the guidance. We will, therefore, work with the sector to consider how it can better support schools in collecting school census data for future rounds.</p><p> </p><p>To address any uncertainties, I have placed an information note in the House Libraries. This note has also been published on the Department’s public website.</p><p> </p><p>The guidance is available on the Government’s website, www.gov.uk, by searching for ‘School census 2016 to 2017: guide for schools and LAs’.</p>","Lord Nash",,"2016-11-04T14:58:21.193Z","http://data.parliament.uk/resources/607583/answer","Biography information for Lord Nash","60","Education","Education","2016-10-21","Pupils: Nationality","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Viscount Younger of Leckie on 12 October (HL Deb, col 1889–90), what steps they have taken to inform parents that the provision of information about their child's nationality for inclusion in the school censure is optional and that they can decline to provide that information without any adverse consequences.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2515"
"http://data.parliament.uk/resources/607584","Department for Transport","false","2016-11-03","<p>Our assessment of Home Office figures on breath tests is that the proportion of drivers providing a positive or refused to provide a sample over recent years has remained constant, with only a slight rise in 2014 to 11% compared to 10.5% in 2013. By contrast, it was 20% in 2003.</p><p> </p><p>With Malta due to change their drink drive limit, all other European countries will have a lower alcohol limit, but they do not necessarily have a better record on reducing drink drive casualties. The TRL Report ‘PPR 796’ prepared for the Parliamentary Advisory Committee on Transport Safety (PACTS) shows that Britain, rather than having a higher level of road casualties in collisions involving alcohol than other European countries, has a comparable level despite the higher limit. Harmonisation with other countries’ limits is not a reason on its own for lowering the limit.</p><p> </p><p>We therefore have no plans to lower the drink drive limit in England and Wales. Our approach in tackling drink driving is through rigorous enforcement, tough penalties, and changing the social acceptability of drink driving – including through our award-winning THINK! campaigns.</p><p> </p>","Lord Ahmad of Wimbledon","HL2518","2016-11-03T13:03:46.697Z","http://data.parliament.uk/resources/607584/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-21","Driving under Influence","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Department for Transport figures showing a rise in the number of drivers failing a breath test.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2516"
"http://data.parliament.uk/resources/607585","Department for Transport","false","2016-11-03","<p>A significant majority of road accidents are damage-only incidents where all participants exchange insurance and contact details. In line with s170 of the Road Traffic Act there is no requirement to report these incidents to the police and, unless there is a specific need for it, the police will not attend the scene. In these cases no breath tests are carried out and the accident is not recorded.</p><p> </p><p>As a result, it is impossible to state what percentage of drivers involved in all accidents are given a breath test as the total number of drivers involved in accidents is unknown.</p>","Lord Ahmad of Wimbledon",,"2016-11-03T13:04:23.207Z","http://data.parliament.uk/resources/607585/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-21","Driving under Influence","2","House of Lords","To ask Her Majesty’s Government what was the percentage of drivers or riders involved in a road accident who were given a breath test, for each of the last five years; and what assessment they have made of the change, if any, in that percentage.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2517"
"http://data.parliament.uk/resources/607586","Department for Transport","false","2016-11-03","<p>Our assessment of Home Office figures on breath tests is that the proportion of drivers providing a positive or refused to provide a sample over recent years has remained constant, with only a slight rise in 2014 to 11% compared to 10.5% in 2013. By contrast, it was 20% in 2003.</p><p> </p><p>With Malta due to change their drink drive limit, all other European countries will have a lower alcohol limit, but they do not necessarily have a better record on reducing drink drive casualties. The TRL Report ‘PPR 796’ prepared for the Parliamentary Advisory Committee on Transport Safety (PACTS) shows that Britain, rather than having a higher level of road casualties in collisions involving alcohol than other European countries, has a comparable level despite the higher limit. Harmonisation with other countries’ limits is not a reason on its own for lowering the limit.</p><p> </p><p>We therefore have no plans to lower the drink drive limit in England and Wales. Our approach in tackling drink driving is through rigorous enforcement, tough penalties, and changing the social acceptability of drink driving – including through our award-winning THINK! campaigns.</p><p> </p>","Lord Ahmad of Wimbledon","HL2516","2016-11-03T13:03:46.76Z","http://data.parliament.uk/resources/607586/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-21","Driving under Influence","2","House of Lords","To ask Her Majesty’s Government whether they have reviewed (1) the drink driving limits across Europe, and (2) the proposed changes to the limit in Malta; and what assessment they have made of the limit in England and Wales in the light of those limits.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2518"
"http://data.parliament.uk/resources/607587","Department of Health","false","2016-11-01","<p>Care and support is arranged on an open market where prices and fee rates are negotiated locally by commissioners for state funded clients, whilst individuals and their families do so for those who self-fund. The Government has no say in these individual negotiations.</p><p> </p><p>Under the Care Act, councils are under a duty to promote their overall local provider market to ensure it remains sustainable and delivers high-quality services for all local people. Prices and fee rates paid by commissioners to provider organisations must reflect these new duties.</p><p> </p><p>The Department published the Care and Support statutory guidance setting out how councils should meet these new duties when commissioning, including the consideration of the actual costs of care and support when negotiating fee levels. This guidance is an online-only resource, subject to updates.</p><p> </p><p>The Department is aware of the Age UK report <em>Behind the headlines: ‘stuck in the middle’ – self-funders in care homes</em>. There are many reasons why individuals who self-fund may pay more than local authorities, including premium accommodation and services, and discounts that may be available to authorities for bulk purchasing and lower transaction costs.</p><p> </p><p>The Government has no plans to ask the competition authorities or the Care Quality Commission to review the Age UK report, though we maintain a continuing dialogue across government and with the sector to encourage good practice and fairness to consumers.</p>","Lord Prior of Brampton","HL2520","2016-11-01T16:31:58.743Z","http://data.parliament.uk/resources/607587/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-21","Care Homes: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Age UK report on self-funders in care homes published on 20 October showing that self-funded care home patients are in effect subsidising local authority funded patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2519"
"http://data.parliament.uk/resources/607588","Department of Health","false","2016-11-01","<p>Care and support is arranged on an open market where prices and fee rates are negotiated locally by commissioners for state funded clients, whilst individuals and their families do so for those who self-fund. The Government has no say in these individual negotiations.</p><p> </p><p>Under the Care Act, councils are under a duty to promote their overall local provider market to ensure it remains sustainable and delivers high-quality services for all local people. Prices and fee rates paid by commissioners to provider organisations must reflect these new duties.</p><p> </p><p>The Department published the Care and Support statutory guidance setting out how councils should meet these new duties when commissioning, including the consideration of the actual costs of care and support when negotiating fee levels. This guidance is an online-only resource, subject to updates.</p><p> </p><p>The Department is aware of the Age UK report <em>Behind the headlines: ‘stuck in the middle’ – self-funders in care homes</em>. There are many reasons why individuals who self-fund may pay more than local authorities, including premium accommodation and services, and discounts that may be available to authorities for bulk purchasing and lower transaction costs.</p><p> </p><p>The Government has no plans to ask the competition authorities or the Care Quality Commission to review the Age UK report, though we maintain a continuing dialogue across government and with the sector to encourage good practice and fairness to consumers.</p>","Lord Prior of Brampton","HL2519","2016-11-01T16:31:58.807Z","http://data.parliament.uk/resources/607588/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-21","Care Homes: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government whether they plan to ask the competition authorities and the Care Quality Commission to review the Age UK report on self-funders in care homes published on 20 October<i>.</i>","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2520"
"http://data.parliament.uk/resources/607589","Department of Health","false","2016-10-31","<p>The national review of congenital heart disease services is an NHS England led review. Department officials regularly meet with NHS England colleagues to keep abreast of progress, and keep Ministers updated on the review.</p><p> </p><p>No final decisions have been made on the future of congenital heart disease services at the Royal Brompton and Harefield NHS Foundation Trust. NHS England will conduct a service change process in relation to the proposed changes at this and other trusts affected by the review’s proposals, before finally deciding on and implementing any change. This process will include full public consultation.</p>","Lord Prior of Brampton",,"2016-10-31T13:38:59.697Z","http://data.parliament.uk/resources/607589/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-21","Royal Brompton and Harefield NHS Foundation Trust","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with NHS England over the proposed closure of the congenital heart disease service at the Royal Brompton and Harefield NHS Trust.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2521"
"http://data.parliament.uk/resources/607590","Department for Education","false","2016-11-07","<p>These questions refer to an answer given by Viscount Younger of Leckie on 12 October 2016, and also link to previous questions asked by Lord Macginnis, and answered by Baroness Williams of Trafford in April 2016.</p><p>As Baroness Williams set out in her previous reply, the Department for Education provides guidance on the Equality Act 2010 to schools which contains advice on the Public Sector Equality Duty and on the protected characteristic of gender reassignment.</p><p>The Department is not responsible for the decision by Brighton and Hove Council to include gender identity information on the pupil registration form it issued in April 2016. The Council has the independence to make this decision. The Department has had no involvement and has not made any assessment of the questionnaire.</p><p>The Department does not hold details of any additional information collected by local authorities outside of those required by the Department for our centrally specified, mandatory data collections. Brighton and Hove Council is responsible for securing answers and restricting access to information generated by any questionnaire it issues.</p><p>The Department has not inquired into the gender identity of children in Brighton and Hove and has no correspondence on the matter.</p>","Lord Nash","HL2493 ; HL2494","2016-11-07T16:02:56.143Z","http://data.parliament.uk/resources/607590/answer","Biography information for Lord Nash","60","Education","Education","2016-10-21","Pupils: Sexuality","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the need for, and benefit to be derived from, the questionnaire issued by Brighton and Hove Council requesting information about children’s self-perception of their sexual orientation.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2522"
