"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177947","Scotland Office","false","2020-02-12","<p>The UK internal market is essential to promote growth, drive productivity and deliver an economy that works for all parts of the UK and the Government is committed to supporting this.</p><p> </p><p>The Scottish Government’s own statistics make clear that 60% of Scottish exports go to the rest of the UK, 1.5 times higher than is exported to the EU and the rest of the world combined.</p>","Moray","Douglas Ross",,"2020-02-12T16:05:48.357Z","http://data.parliament.uk/resources/1177947/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","UK Internal Trade","1","House of Commons","What steps the Government is taking to support the operation of the UK internal market.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","900718"
"http://data.parliament.uk/resources/1177948","Scotland Office","false","2020-02-12","<p>The Government has made clear we are devising a new system that helps address those challenges, but have no plans to devolve immigration.</p><p> </p><p>The new system will recognise the needs of all the nations and regions of the UK, including Scotland.</p>","Dumfries and Galloway","Mr Alister Jack",,"2020-02-12T17:27:39.053Z","http://data.parliament.uk/resources/1177948/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-02-12","Visas: Scotland","1","House of Commons","What discussions he has had with the Prime Minister on the proposals of the Scottish Government to introduce a Scottish visa.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","900719"
"http://data.parliament.uk/resources/1177949","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900722","2020-02-12T16:07:06.803Z","http://data.parliament.uk/resources/1177949/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","900721"
"http://data.parliament.uk/resources/1177950","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900721","2020-02-12T16:07:06.867Z","http://data.parliament.uk/resources/1177950/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","900722"
"http://data.parliament.uk/resources/1177621","Ministry of Housing, Communities and Local Government","false","2020-02-18","<p>The Government’s estate regeneration national strategy published in 2016 outlined the various ways in which the public and private sectors might work together to implement property development and regeneration projects.</p><p>It is important that each of the options, and any variations, are properly considered and tested for a given opportunity. Each route will have implications for financing, procurement and project management. In many cases, the challenge of how to structure delivery is likely to be addressed by a combination of different approaches.</p>","Tamworth","Christopher Pincher",,"2020-02-18T16:34:23.04Z","http://data.parliament.uk/resources/1177621/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-11","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the joint-venture approach to housing development and regeneration; and if he will visit the Genesis Project in North West Durham constituency.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","610"
"http://data.parliament.uk/resources/1177508","Department for International Development","false","2020-02-18","<p>Achieving universal health coverage (UHC) is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p> </p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p> </p><p>In its next strategic period, Gavi is committed to reaching every child with essential vaccines, to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for UHC.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-02-18T15:50:03.493Z","http://data.parliament.uk/resources/1177508/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-10","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his international counterparts on ensuring that universal health coverage is central to the replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","14628"
"http://data.parliament.uk/resources/1177512","Department for International Trade","false","2020-02-13","<p>The Government has been clear that we will not compromise on our world class product standards. Any future trade agreements must uphold our high regulatory standards. All products sold in the UK are required to meet our regulatory requirements, and this will continue to be the case.</p>","Bournemouth West","Conor Burns",,"2020-02-13T12:08:46.593Z","http://data.parliament.uk/resources/1177512/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-02-10","Products: Imports","1","House of Commons","To ask the Secretary of State for International Trade, with reference to her Written Statement 4 February 2020, Free Trade Agreements with the Rest of the World, HCWS96, if she will make it her policy that all imported products conform to regulatory requirements equivalent to those of products made in the UK; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14663"
"http://data.parliament.uk/resources/1177514","Cabinet Office","false","2020-02-13","<p>I refer the Hon. Member to the answer given by Earl Howe to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2020-02-05/HL1347/" target="_blank">HL1347</a> on 13 February 2020.</p>","Horsham","Jeremy Quin",,"2020-02-13T14:45:56.36Z","http://data.parliament.uk/resources/1177514/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-02-10","Climate Change Cabinet Committee","1","House of Commons","To ask the Minister for the Cabinet Office, when the Cabinet Committee on Climate Change will next meet; and what topics will be discussed at that meeting.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","14839"
"http://data.parliament.uk/resources/1177519","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>The Animal and Plant Health Agency (APHA) does not capture whether imported animals are rescue animals and so is unable to provide this data.</p><p> </p><p>Furthermore, APHA’s data retention period for import data is 3 years and so we can only provide data for the last 3 years on matters relating to imports.</p><p> </p>","Banbury","Victoria Prentis",,"2020-02-17T14:21:29.75Z","http://data.parliament.uk/resources/1177519/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Animals: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many animals of each species have been imported to the UK as rescue animals in each of the last 10 years.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14843"
"http://data.parliament.uk/resources/1177520","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>The Government has not laid these documents before Parliament. In tandem with its advice to the governments of all GB administrations on species listing following the 6<sup>th</sup> Quinquennial review of Schedules 5 and 8 of the Wildlife and Countryside Act 1981 (as amended), the Joint Nature Conservation Committee (JNCC) noted concerns from stakeholders that the selection criteria needed to be reviewed. The Government concluded that we should not consult upon species or amend legislation, based on criteria which were likely to be modified. Defra will arrange to lay these documents before Parliament as soon as possible.</p>","Taunton Deane","Rebecca Pow",,"2020-02-17T14:04:35.327Z","http://data.parliament.uk/resources/1177520/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Wildlife and Countryside Act 1981","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to section 24 (3) of the Wildlife and Countryside Act 1981, when the Government laid before Parliament a copy of the (a) 6th Quinquennial Review advice received from the Joint Nature Conservation Committee and (b) Government’s formal response to that review and any accompanying statements; where those documents can be located online; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14727"
