"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002668","Cabinet Office","false","2018-11-13","<p>The Government is committed to ensuring that everyone who is eligible to vote is able to do so. An integral part of this is having an electoral registration system that is efficient and meets the needs of the modern citizen.</p><p> </p><p>As part of our plans for reform of the annual canvass, the Government is currently consulting on a hybrid model based on the evidence from 23 canvass pilot projects. The consultation is being conducted jointly with the Scottish and Welsh Governments and will remain open until 30th November 2018.</p><p> </p><p>The pilots have provided us with a strong basis from which to evaluate and mitigate any risks. In developing the model, we have worked closely with stakeholders in the electoral community including the Electoral Commission, Association of Electoral Administrators and the Scottish Assessors Association. Throughout, we have considered how best to support citizens with protected characteristics to ensure our policy proposal for the reform of the annual canvass supports their participation in our country’s democratic events.</p><p> </p><p>We have engaged with organisations that represent their interests. This has included seeking the opinions of the Accessibility of Elections Working Group, whose membership includes leading charities, such as the Royal Mencap Society, RNIB and Scope. The proposals for the reform of the annual canvass were shared with this group on the 9th October.</p><p> </p><p>Our proposals for canvass reform do not affect the ability of individuals to register at any time during the year. The introduction of online registration has made it easier, simpler and faster to register to vote. This can be done online at <a href="http://www.gov.uk/register-to-vote" target="_blank">www.gov.uk/register-to-vote</a> <a href="http://www.gov.uk/register-to-vote" target="_blank"> </a>in as little as 5 minutes.</p><p> </p><p> </p><p> </p><p> </p>","Norwich North","Chloe Smith","2018-11-13T16:04:15.48Z","http://data.parliament.uk/resources/1002668/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-06","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, with reference his Department's proposals on the reform of the annual canvass published in October 2018, whether his Department has carried out a risk assessment of the hybrid model for delivering the annual canvass; and what steps his Department is taking to ensure the right to vote is protected for (a) people with protected characteristics and (b) generally.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188872"
"http://data.parliament.uk/resources/972272","Cabinet Office","false","2018-09-12","<p>The register for the 2017 General Election, at 46.8 million, was the largest ever.</p><p>While there are no recent reliable estimates of the number of people not on the electoral register, we know that Individual Electoral Registration has transformed the ease with which people can make an application to register.</p><p> </p>","Norwich North","Chloe Smith","2018-09-12T15:00:26.857Z","http://data.parliament.uk/resources/972272/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-09-12","Electoral Register","1","House of Commons","What recent estimate he has made of the number of eligible voters not on the electoral register.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","906841"
"http://data.parliament.uk/resources/969488","Cabinet Office","false","2018-09-12","<p>I refer the hon. Member to the reply I gave her on Thursday 6 September 2019.</p>","Norwich North","Chloe Smith","2018-09-12T15:37:58.637Z","http://data.parliament.uk/resources/969488/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-09-07","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 September 2018 to Question 169500 on Electoral Register, whether the Government plans to collate the information from local Electoral Registration Officers at the local authority level to evaluate the potential effect of the legislative changes on the level of anonymous voter registration.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","171697"
"http://data.parliament.uk/resources/964697","Cabinet Office","false","2018-09-06","<p>In March this year, Parliament passed Government proposals for changes to anonymous voter registration. The changes will make it easier for an estimated 12,000 survivors of domestic abuse living in refuges, as well as those living elsewhere, to register to vote anonymously. The Government does not hold records of the number of applications to register that were made anonymously. This information is held by local Electoral Registration Officers, within Local Authorities.</p>","Norwich North","Chloe Smith","2018-09-06T15:56:07.857Z","http://data.parliament.uk/resources/964697/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-09-03","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on whether there has been an increase in the number of people who have registered to vote anonymously in 2018.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","169500"
"http://data.parliament.uk/resources/943074","Cabinet Office","false","2018-07-23","<p>In March this year, Parliament passed government proposals for changes to the anonymous voter registration system. The changes will make it easier for an estimated 12,000 survivors of domestic abuse living in refuges to register to vote anonymously, as well as those living elsewhere.</p>","Norwich North","Chloe Smith","2018-07-23T09:09:38.047Z","http://data.parliament.uk/resources/943074/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-07-17","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that survivors of abusive and violent relationships and their new partners can register to vote without being traced by their ex-partner.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","165066"
"http://data.parliament.uk/resources/931555","Cabinet Office","false","2018-07-02","<p>The Government recognises that social media can be an effective tool in increasing democratic awareness in all groups, particularly amongst those groups who are less likely to be registered to vote, such as young people.</p><p>The primary legal responsibility for maintaining complete and accurate registers lies with Electoral Registration Officers; the Electoral Commission (EC) also has a statutory duty to promote awareness of elections, including registration. In this capacity the EC leads public awareness campaigns on voter registration, notably ahead of elections.</p><p>Working in partnership with the EC, Cabinet Office has coordinated cross-Government support for these campaigns. This includes sharing campaign materials through government social media accounts, such as Facebook and Twitter, as well as wider networks. No central record is kept of the volumes of these activities.</p><p>In addition to cascading messages on social media, the Government has also funded local authorities and civil society organisations such as Mencap, Bite the Ballot and Operation Black Vote to promote voter registration ahead of polls. Register to vote reminder messages were also added to high traffic GOV.UK pages, such as DVLA and HMRC.</p><p> </p>","Norwich North","Chloe Smith","2018-07-02T13:46:58.407Z","http://data.parliament.uk/resources/931555/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-26","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many posts there have been from official Governmental social media accounts on (a) Facebook, (b) Twitter and (c) any other social media platform to raise awareness of voter registration deadlines in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","157664"
"http://data.parliament.uk/resources/918432","Cabinet Office","false","2018-06-11","<p>Parliament previously agreed legislation that requires the 2018 Boundary Review to be based on the December 2015 electoral registers. Data published by ONS shows that the number of electors on these registers was 44,722,004. ONS has recently published data showing that there were 46,148,035 electors on the December 2017 electoral registers.</p><p>Registers used for a boundary review are necessarily a snapshot and the registers have always continued to change while a review takes place.</p><p>Without the current parliamentary boundary reviews, MPs could end up representing constituencies based on data that is over 20 years’ old, disregarding significant changes in demographics, house building and migration.</p>","Norwich North","Chloe Smith","2018-06-11T15:21:22.837Z","http://data.parliament.uk/resources/918432/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-06","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the difference is between the number of voters on the electoral register compared to the electoral register data used for the current parliamentary boundary review.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","150709"
"http://data.parliament.uk/resources/914831","Cabinet Office","false","2018-06-07","<p>Electoral Registration Officers (EROs) have the statutory responsibility to maintain complete and accurate electoral registers.</p><p> </p><p>While there are many reasons why levels of electoral registration in any given area may vary over time, the overall trend since the introduction of Individual Electoral Registration has been for electoral registers to grow overall. The most recent full assessment of registration was conducted in 2016 by the Electoral Commission, based on the December 2015 registers. Electoral Commission reports on electoral registration are available online:</p><p><a href="https://www.electoralcommission.org.uk/our-work/our-research/research-report-library#registration" target="_blank">https://www.electoralcommission.org.uk/our-work/our-research/research-report-library#registration</a>.</p>","Norwich North","Chloe Smith","2018-06-07T11:36:21.81Z","http://data.parliament.uk/resources/914831/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-01","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to investigate the reasons for changes in the level of electoral registration in each local authority in each of the last three years.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","148872"
"http://data.parliament.uk/resources/914832","Cabinet Office","false","2018-06-07","<p>This information is not collated or held centrally.</p>","Hertsmere","Oliver Dowden","2018-06-07T11:38:22.24Z","http://data.parliament.uk/resources/914832/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-06-01","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds from electoral registration officers on the number of names removed from electoral registers in each local authority, for each permissible reason, in each of the last five years.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","148873"
"http://data.parliament.uk/resources/914836","Cabinet Office","false","2018-06-11","<p>The total cost of the Electoral Registration Transformation Programme, which introduced Individual Electoral Registration (IER) in 2014, was £116.2 million. Funding for the Programme was provided by central Government. The figure includes the cost of funding provided by central Government to local authorities to cover the additional costs associated with IER compared to the previous household system. The figure also includes the costs of establishing the IER digital service and certain voter registration activities.</p><p>Since the transition to IER, central Government has continued to provide direct funding to local authorities to cover the additional costs of IER compared to the previous household system.</p>","Norwich North","Chloe Smith","2018-06-11T14:45:02.993Z","http://data.parliament.uk/resources/914836/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-01","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost was of the transfer to Individual Electoral Registration; and what proportion of such costs was borne by local government.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","148874"
