"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608183","Treasury","false","2023-03-31","<p>The government is committed to supporting the uptake of Sustainable Aviation Fuels (SAF). A SAF mandate will be introduced to drive demand. A consultation setting out further detail on the mandate and potential uptake trajectories for SAF was published on 30 March. It reaffirms our commitment that at least 10% of fuel must be made from sustainable sources by 2030.</p><p> </p><p>The government is investing in SAF plants to boost supply. 8 SAF plants received support through the green fuels, green skies competition. A further £165m is being invested through the Advanced Fuels Fund between 2022 – 25 to support UK SAF plants reach commercial scale.</p><p> </p><p>DfT commissioned an independent review in October 2022 to understand how to accelerate investment in a UK SAF industry. The government will publish the review and respond to it shortly. The government has been clear that it wants to see the UK continue to capture its share of the global SAF market and play a leading role in the development, production and use of SAF. As the response to the independent report will set out, government will continue to work in partnership with industry and investors to explore the best approach to addressing barriers to investment.</p>","South Suffolk","James Cartlidge","175477 ; 175478 ; 175479","2023-03-31T14:50:12.973Z","http://data.parliament.uk/resources/1608183/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-28","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has had discussions with the Department for Transport on the need for a price stability mechanism to ensure that sustainable aviation fuel production takes place in the UK.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","175476"
"http://data.parliament.uk/resources/1608184","Treasury","false","2023-03-31","<p>The government is committed to supporting the uptake of Sustainable Aviation Fuels (SAF). A SAF mandate will be introduced to drive demand. A consultation setting out further detail on the mandate and potential uptake trajectories for SAF was published on 30 March. It reaffirms our commitment that at least 10% of fuel must be made from sustainable sources by 2030.</p><p> </p><p>The government is investing in SAF plants to boost supply. 8 SAF plants received support through the green fuels, green skies competition. A further £165m is being invested through the Advanced Fuels Fund between 2022 – 25 to support UK SAF plants reach commercial scale.</p><p> </p><p>DfT commissioned an independent review in October 2022 to understand how to accelerate investment in a UK SAF industry. The government will publish the review and respond to it shortly. The government has been clear that it wants to see the UK continue to capture its share of the global SAF market and play a leading role in the development, production and use of SAF. As the response to the independent report will set out, government will continue to work in partnership with industry and investors to explore the best approach to addressing barriers to investment.</p>","South Suffolk","James Cartlidge","175476 ; 175478 ; 175479","2023-03-31T14:50:13.007Z","http://data.parliament.uk/resources/1608184/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-28","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of implementing a contracts for difference scheme for the production of sustainable aviation fuels in the UK.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","175477"
"http://data.parliament.uk/resources/1608185","Treasury","false","2023-03-31","<p>The government is committed to supporting the uptake of Sustainable Aviation Fuels (SAF). A SAF mandate will be introduced to drive demand. A consultation setting out further detail on the mandate and potential uptake trajectories for SAF was published on 30 March. It reaffirms our commitment that at least 10% of fuel must be made from sustainable sources by 2030.</p><p> </p><p>The government is investing in SAF plants to boost supply. 8 SAF plants received support through the green fuels, green skies competition. A further £165m is being invested through the Advanced Fuels Fund between 2022 – 25 to support UK SAF plants reach commercial scale.</p><p> </p><p>DfT commissioned an independent review in October 2022 to understand how to accelerate investment in a UK SAF industry. The government will publish the review and respond to it shortly. The government has been clear that it wants to see the UK continue to capture its share of the global SAF market and play a leading role in the development, production and use of SAF. As the response to the independent report will set out, government will continue to work in partnership with industry and investors to explore the best approach to addressing barriers to investment.</p>","South Suffolk","James Cartlidge","175476 ; 175477 ; 175479","2023-03-31T14:50:13.067Z","http://data.parliament.uk/resources/1608185/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-28","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential impact of the US Inflation Reduction Act and the need for a price support mechanism for sustainable aviation fuel in the UK on the future levels of domestic production of those fuels.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","175478"
"http://data.parliament.uk/resources/1608186","Treasury","false","2023-03-31","<p>The government is committed to supporting the uptake of Sustainable Aviation Fuels (SAF). A SAF mandate will be introduced to drive demand. A consultation setting out further detail on the mandate and potential uptake trajectories for SAF was published on 30 March. It reaffirms our commitment that at least 10% of fuel must be made from sustainable sources by 2030.</p><p> </p><p>The government is investing in SAF plants to boost supply. 8 SAF plants received support through the green fuels, green skies competition. A further £165m is being invested through the Advanced Fuels Fund between 2022 – 25 to support UK SAF plants reach commercial scale.</p><p> </p><p>DfT commissioned an independent review in October 2022 to understand how to accelerate investment in a UK SAF industry. The government will publish the review and respond to it shortly. The government has been clear that it wants to see the UK continue to capture its share of the global SAF market and play a leading role in the development, production and use of SAF. As the response to the independent report will set out, government will continue to work in partnership with industry and investors to explore the best approach to addressing barriers to investment.</p>","South Suffolk","James Cartlidge","175476 ; 175477 ; 175478","2023-03-31T14:50:12.913Z","http://data.parliament.uk/resources/1608186/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-28","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of the future value of sustainable aviation fuel to the British economy.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","175479"
"http://data.parliament.uk/resources/1607701","Department for Transport","false","2023-04-04","<p>The Government is committed to reducing air pollution from all forms of transport, which has significantly reduced since 2010. Emissions of nitrogen oxides have fallen by 45% and emissions of PM2.5 by 10% since that date.</p><p>The DVSA Market Surveillance Unit will continue to conduct a vehicle-emissions testing programme to monitor vehicle emissions performance and address non-compliance where identified.</p><p>Since 2015, there have been 134 manufacturer recalls or non-code actions involving a total of 1.85 million vehicles to amend or upgrade emissions systems. Not all action will have been to address non-compliance.</p>","Hereford and South Herefordshire","Jesse Norman","174528","2023-04-04T10:48:20.113Z","http://data.parliament.uk/resources/1607701/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report by the International Council on Clean Transportation entitled Reassessment of excess NOx from diesel cars in Europe following the Court Justice of the European Union rulings, published on 22 March 2023, what assessment he has made of the implications for his policies of that report's findings on the prevalence of illegal technology that tampers with emission controls.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","174186"
"http://data.parliament.uk/resources/1608060","Department for Transport","false","2023-04-04","<p>The Government is committed to reducing air pollution from all forms of transport, which has significantly reduced since 2010. Emissions of nitrogen oxides have fallen by 45% and emissions of PM2.5 by 10% since that date.</p><p>The DVSA Market Surveillance Unit will continue to conduct a vehicle-emissions testing programme to monitor vehicle emissions performance and address non-compliance where identified.</p><p>Since 2015, there have been 134 manufacturer recalls or non-code actions involving a total of 1.85 million vehicles to amend or upgrade emissions systems. Not all action will have been to address non-compliance.</p>","Hereford and South Herefordshire","Jesse Norman","174186","2023-04-04T10:48:20.16Z","http://data.parliament.uk/resources/1608060/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles fitted with a prohibited defeat device have had an emissions-related fix since 2015.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","174528"
"http://data.parliament.uk/resources/1607105","Department for Business and Trade","false","2023-04-03","<p>The Government’s objective continues to be ensuring the provision of a sustainable, accessible and affordable universal postal service.</p><p>It is for Ofcom, as the independent regulator of postal services, to set and monitor Royal Mail’s service standards and decide how to use its powers to investigate and take enforcement action should Royal Mail fail to achieve its obligations without good justification. The Government has no role in Ofcom’s regulatory investigations.</p><p>Ofcom continues to monitor Royal Mail’s performance against its universal service obligation to ensure it is providing the best service it can to customers.</p>","Thirsk and Malton","Kevin Hollinrake","172964","2023-04-03T12:01:18.46Z","http://data.parliament.uk/resources/1607105/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-24","Royal Mail","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Seventh Report of the Business, Energy and Industrial Strategy Committee entitled Royal Mail, published on 17 March 2023, HC 1045, whether she plans to take steps with Ofcom to ensure that their investigation into Royal Mail (a) takes a multi-year approach and (b) accepts evidence from postal workers.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","172963"
"http://data.parliament.uk/resources/1607108","Department for Business and Trade","false","2023-04-03","<p>The Government’s objective continues to be ensuring the provision of a sustainable, accessible and affordable universal postal service.</p><p>It is for Ofcom, as the independent regulator of postal services, to set and monitor Royal Mail’s service standards and decide how to use its powers to investigate and take enforcement action should Royal Mail fail to achieve its obligations without good justification. The Government has no role in Ofcom’s regulatory investigations.</p><p>Ofcom continues to monitor Royal Mail’s performance against its universal service obligation to ensure it is providing the best service it can to customers.</p>","Thirsk and Malton","Kevin Hollinrake","172963","2023-04-03T12:01:18.397Z","http://data.parliament.uk/resources/1607108/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-24","Royal Mail: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the oral evidence of the Chief Executive Officer of Royal Mail to the Business, Energy and Industrial Strategy Committee on 22 February 2023, HC 1045, what steps her Department is taking with Ofcom to help ensure that Royal Mail delivers its universal service obligation.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","172964"
"http://data.parliament.uk/resources/1607153","Department for Transport","false","2023-03-30","<p>In 2016, the DVSA Market Surveillance Unit (MSU) was established to test vehicle emissions in the real world as well as in labs and investigate suspicious practice, significantly increasing oversight of vehicle emissions. The results of the MSU annual emissions-testing programme are made publicly available at <a href="https://www.gov.uk/government/collections/dvsa-vehicle-market-surveillance-unit" target="_blank">https://www.gov.uk/government/collections/dvsa-vehicle-market-surveillance-unit</a>. Where MSU testing identifies non-compliant emissions, including suspicions of a prohibited defeat device, DVSA works with the manufacturer to implement improvement plans. Where action has been carried out this is explained within the published reports. The plan is monitored through regular updates from the manufacturer. <br></p><p>To restrict the use of illegal emission technologies, the Government was at the forefront of the introduction at a European level of Real Driving Emissions (RDE) requirements for new cars and vans, which came into force in September 2017. This is an emissions test conducted on public roads using portable emissions measurement equipment, which due to its random nature makes it virtually impossible to ‘cheat’. Vehicles are checked to ensure they comply with RDE requirements through in-service testing by type approval authorities, market surveillance authorities and other third-party organisations, including NGOs.</p><p> </p><p>For vehicles type-approved by the Vehicle Certification Agency, the effectiveness of any ‘fixes’ installed is assessed before application.</p><p> </p><p>In 2018 the Government strengthened restrictions against the use of illegal emissions technology by passing legislation making it an offence for manufacturers to place motor vehicles on the market which contain prohibited defeat systems. The Government will also bring forward legislation to enable us to require vehicles to be recalled on environmental grounds, as well as exploring other means of strengthening enforcement.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","172966 ; 172967","2023-03-30T08:32:45.21Z","http://data.parliament.uk/resources/1607153/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-24","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to help ensure that emission fixes installed in vehicles are effective.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","172965"
"http://data.parliament.uk/resources/1607155","Department for Transport","false","2023-03-30","<p>In 2016, the DVSA Market Surveillance Unit (MSU) was established to test vehicle emissions in the real world as well as in labs and investigate suspicious practice, significantly increasing oversight of vehicle emissions. The results of the MSU annual emissions-testing programme are made publicly available at <a href="https://www.gov.uk/government/collections/dvsa-vehicle-market-surveillance-unit" target="_blank">https://www.gov.uk/government/collections/dvsa-vehicle-market-surveillance-unit</a>. Where MSU testing identifies non-compliant emissions, including suspicions of a prohibited defeat device, DVSA works with the manufacturer to implement improvement plans. Where action has been carried out this is explained within the published reports. The plan is monitored through regular updates from the manufacturer. <br></p><p>To restrict the use of illegal emission technologies, the Government was at the forefront of the introduction at a European level of Real Driving Emissions (RDE) requirements for new cars and vans, which came into force in September 2017. This is an emissions test conducted on public roads using portable emissions measurement equipment, which due to its random nature makes it virtually impossible to ‘cheat’. Vehicles are checked to ensure they comply with RDE requirements through in-service testing by type approval authorities, market surveillance authorities and other third-party organisations, including NGOs.</p><p> </p><p>For vehicles type-approved by the Vehicle Certification Agency, the effectiveness of any ‘fixes’ installed is assessed before application.</p><p> </p><p>In 2018 the Government strengthened restrictions against the use of illegal emissions technology by passing legislation making it an offence for manufacturers to place motor vehicles on the market which contain prohibited defeat systems. The Government will also bring forward legislation to enable us to require vehicles to be recalled on environmental grounds, as well as exploring other means of strengthening enforcement.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","172965 ; 172967","2023-03-30T08:32:45.257Z","http://data.parliament.uk/resources/1607155/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-24","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on vehicles in the UK that have been identified as containing prohibited defeat devices since 2015.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","172966"
