"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166347","Department of Health","false","2014-12-03","<p>The Department collects data from National Health Service trusts for the average total daily cost for the provision of all meals and beverages served to one in-patient per day. The latest information relates to the 2013-14 period, when this cost was reported as £10.87.</p><p> </p><p> </p><p> </p><p>The cost is inclusive of all pay and non-pay costs, including provisions, ward issues, disposables, equipment and its maintenance.</p><p> </p><p> </p><p> </p><p>The information has been supplied by the NHS and has not been amended centrally. The accuracy and completeness of the information is the responsibility of the provider organisation.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-03T16:25:32.497Z","http://data.parliament.uk/resources/166347/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-26","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health, what the average daily cost is of providing meals for each in-patient in NHS hospitals.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","216144"
"http://data.parliament.uk/resources/166405","Ministry of Justice","false","2014-12-03","<p /> <p>The average food cost per prisoner per day for all those held within public sector prisons in England and Wales for the fiscal year ending March 2014 was £1.98. This figure has been calculated from food cost figures for year 2013-14 and the average prisoner population for the same period. All figures are the latest auditable figures available.</p>","South West Bedfordshire","Andrew Selous","2014-12-03T17:42:00.897Z","http://data.parliament.uk/resources/166405/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-26","Prisons: Food","1","House of Commons","To ask the Secretary of State for Justice, what the average daily cost is of providing meals for each prisoner who is (a) on remand and (b) serving a criminal sentence.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","216143"
"http://data.parliament.uk/resources/147536","Foreign and Commonwealth Office","false","2014-11-19","We have serious concerns over evidence of ongoing Iranian support for a number of terrorist groups in the Middle East, including Palestinian Islamic Jihad and the military wings of Hizballah and Hamas. Such activity is in contravention of UN sanctions and undermines regional security. During our bilateral engagement with Iran over the past year, we have raised our concerns over Iran’s activities in Syria and its support for militant groups across the Middle East. We hope that the Iranian government will respond to the shared threat from ISIL by aligning their approach with the international community’s efforts to bring stability to Iraq and Syria.","Bournemouth East","Mr Tobias Ellwood","2014-11-19T14:27:34.743Z","http://data.parliament.uk/resources/147536/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent of financial and material support given by Iran to international terror groups; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","214087"
"http://data.parliament.uk/resources/114934","Department for Transport","false","2014-11-11","<p><strong> </strong></p><p>The Severn Bridge and the M6 Toll both have their own tag systems for paying tolls. The Dartford-Thurrock river crossing, however, will no longer use tags for payment from 30 November when the new payment arrangements, known as Dart Charge, will be introduced.</p><p> </p><p>The European Commission is working on toll payment interoperability, and the Severn Bridge and M6 Toll are compliant with related legally defined technical standards. We are broadly supportive of such interoperability for tolled crossings where this makes sense for road users, but these should not put additional costs on other road users who will not benefit from interoperability.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-11-11T14:00:59.9184074Z","http://data.parliament.uk/resources/114934/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-11-05","Tolls","1","House of Commons","To ask the Secretary of State for Transport, if he will encourage the operators of the M6 toll, the Dartford-Thurrock river crossing, the Severn Bridge, and other electronic toll roads to use a common tag system.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","213518"
"http://data.parliament.uk/resources/101182","House of Commons Commission","false","2014-10-31","<p>The post of Serjeant at Arms was last advertised in 2012. The successful applicant was Lawrence Ward. Candidates applied in confidence: it is not the Commission's practice to disclose the names of the unsuccessful applicants as this would breach their expectation of confidentiality.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-31T10:39:13.5266888Z","http://data.parliament.uk/resources/101182/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-10-27","Serjeant at Arms","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, who the candidates were for the post of Serjeant at Arms on the last occasion on which it was advertised.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","211941"
"http://data.parliament.uk/resources/101183","House of Commons Commission","false","2014-10-31","<p>The Commission acknowledges the challenges involved in changing the unique and complex system that serves over 2,200 screens across Parliament and 20 government departments, and commends the House Service for the smooth changeover. Engineering, project management, maintenance and commercial staff were involved, together with the suppliers and sub-contractors, and Parliament’s long-serving on-site Annunciator technicians. I have nothing to offer as reward beyond my heartfelt thanks.</p><p>The teams involved are delighted that this project has been singled out for acknowledgement by the hon. Member for Lichfield, and are grateful for his support in the early days of defining the system requirements, during his time on the Administration Committee.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-31T11:00:33.4550206Z","http://data.parliament.uk/resources/101183/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-10-27","Television","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, if he will take steps to reward the teams who have installed and successfully delivered digital television feeds including BBC local news and European Parliament, Committee Room, Welsh Assembly, and Scottish Parliament proceedings to offices on the Estate.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","211942"
"http://data.parliament.uk/resources/93329","House of Commons Commission","false","2014-10-22","<p>For a number of years the House Service has run comprehensive management skills programmes which over 200 managers have attended. These programmes have been externally verified and offer nationally recognised qualifications for participants who wish to complete additional assignments. Under these schemes, nine managers have achieved a formal qualification from the Institute of Leadership and Management (ILM) since 2010. The House has given support through allowing them time to attend the programme, study leave and fully funding the training and the qualification. During the same period a further six managers have gained management qualifications such as MBAs from externally run programmes. These have all been supported by the House Service through allowing time to attend the programme, study leave and a range of funding from 50% to 100% of course costs.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-22T11:38:57.5113257Z","http://data.parliament.uk/resources/93329/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-10-14","Training","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, how many House of Commons staff have been supported by the House to gain nationally recognised management qualifications or degrees since 2010.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","210417"
"http://data.parliament.uk/resources/93330","House of Commons Commission","false","2014-10-24","<p>(a) Leading for Parliament was a bespoke leadership course designed for senior leaders and managers in the House of Commons. It ran from 2012–2014 with 130 Commons staff attending, 32 of whom were SCS or Band A clerks. Total costs of design, delivery and materials was £375,000;</p><p>(b) Milestones for Management is a bespoke management development programme for more junior managers and staff moving into their first post with line management responsibility. It began in 2011 and will be completed in March 2015 with 73 managers participating. Of this number 12 were Band “A” staff, five of whom were clerks. Total costs of design, delivery and materials is £182,500;</p><p>Modules from both programmes have also been run as stand-alone sessions. These have been well attended by staff from all departments, particularly the modules on performance management and managing change.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-24T10:20:08.2428687Z","http://data.parliament.uk/resources/93330/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-10-14","Training","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the cost was of running the (a) Leading for Parliament and (b) Milestones to Management training schemes; how many staff attended each such course; and how many staff nominally employed as a Clerk attended each such course.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","210418"
"http://data.parliament.uk/resources/91749","House of Commons Commission","false","2014-10-13","<p>Mr Speaker did not interview any internal or external candidates engaged in the selection process for the Clerk of the House and Chief Executive before their interviews with the selection panel.</p><p>Internal and external applicants selected for interview all took the opportunity for an informal meeting with Mr Speaker.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-13T12:22:45.0035063Z","http://data.parliament.uk/resources/91749/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-12","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether Mr Speaker interviewed any (a) internal and (b) external candidates engaged in the selection process for the Clerk of the House and Chief Executive, before their interviews with the selection panel for that post.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","209171"
"http://data.parliament.uk/resources/91750","House of Commons Commission","false","2014-10-13","<p>Following the interview panel a letter was sent to Ms Mills by Mr Speaker informing her that, in accordance with procedures, her name and approved biographical details had been sent to the Prime Minister so that he might present them to Her Majesty The Queen for approval.</p><p>The letter was not an offer of employment as the Clerk of the House is appointed by the Crown by letters patent, on the recommendation of the Speaker and the Prime Minister. House of Commons human resource staff did not provide advice on the content of this letter.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-13T12:22:02.4038395Z","http://data.parliament.uk/resources/91750/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-12","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether House of Commons human resource officers provided advice on the content of the final offer letter sent to Ms Mills for the post of Clerk of the House and Chief Executive.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","209155"
