"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713566","Department for Transport","false","2017-03-28","<p>All drivers have an ongoing legal responsibility to ensure that they meet the vision standards for driving, wearing glasses or corrective lenses if needed. The Driver and Vehicle Licensing Agency (DVLA) makes the eyesight standards for driving clear in leaflets, forms and on GOV.UK.</p><p> </p><p>Opticians and optometrists already have a duty of care to their patients and the general public. On this basis they can already inform the DVLA of instances where they consider a patient to be unfit to drive. This is supported by guidance issued by the Royal College of Optometrists.</p><p> </p><p>The DVLA’s “Assessing Fitness to Drive: A Guide for Medical Professionals” clarifies medical professionals’ obligations to notify a condition to the DVLA if their patient is unwilling or unable to report it themselves.</p><p> </p><p>There are no plans to introduce a legal requirement for opticians to inform the DVLA if a driver is unable to meet the required eyesight standards for driving.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-28T15:17:02.097Z","http://data.parliament.uk/resources/713566/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-23","Driving: Eyesight","1","House of Commons","To ask the Secretary of State for Transport, if he will direct the DVLA to ensure that opticians are required to report drivers whose eye test has revealed that their eyesight, even with glasses or lenses, is below the standards needed to drive safely.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","68915"
"http://data.parliament.uk/resources/713567","Department for Transport","false","2017-03-31","<p>Since the New Year this Government has invested an extra £300 million for Network Rail to boost the operational resilience of the infrastructure on its Southern rail route. This is on top of the Government-sponsored Thameslink Programme, which is delivering a significant increase in capacity across central London through a combination of new infrastructure, new trains and a new timetable in 2018 providing better connections for passengers across London and the South East.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-03-31T09:30:30.773Z","http://data.parliament.uk/resources/713567/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-23","Railways: South of England","1","House of Commons","To ask the Secretary of State for Transport, what measures he is taking to improve passenger rail journeys in southern England.","false","Biography information for Henry Smith","Crawley","Henry Smith","68931"
"http://data.parliament.uk/resources/713023","Department for Transport","false","2017-03-29","<p>I refer the hon. Member to my Answer of 24 March to UIN 68270.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-29T09:16:55.557Z","http://data.parliament.uk/resources/713023/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions his Department took longer than 30 working days to respond to a freedom of information request in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68673"
"http://data.parliament.uk/resources/713024","Department for Transport","false","2017-03-24","<p>The Department does not monitor the pricing of fuel at Motorway Service Areas.</p><p> </p><p>However, the Department does monitor areas of concern raised by road users in order to make improvements. Recent research by Transport Focus, the independent watchdog representing users of England’s major roads, concluded that overall Motorway Service Areas do meet the needs of most users.</p>","South Holland and The Deepings","Mr John Hayes","68686","2017-03-24T13:15:06.897Z","http://data.parliament.uk/resources/713024/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Transport, whether the Government monitors the extent of fuel price differentials between motorway and non-motorway service stations.","false","Biography information for Victoria Atkins","Louth and Horncastle","Victoria Atkins","68685"
"http://data.parliament.uk/resources/713025","Department for Transport","false","2017-03-24","<p>The Department does not monitor the pricing of fuel at Motorway Service Areas.</p><p> </p><p>However, the Department does monitor areas of concern raised by road users in order to make improvements. Recent research by Transport Focus, the independent watchdog representing users of England’s major roads, concluded that overall Motorway Service Areas do meet the needs of most users.</p>","South Holland and The Deepings","Mr John Hayes","68685","2017-03-24T13:15:06.96Z","http://data.parliament.uk/resources/713025/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the average price differential of fuel per litre in cost and percentage terms between motorway and non-motorway service stations.","false","Biography information for Victoria Atkins","Louth and Horncastle","Victoria Atkins","68686"
"http://data.parliament.uk/resources/713026","Department for Transport","false","2017-03-24","<p>The Government recognises the importance of accessible transport to all young people and my Department continues to engage on a regular basis with the Department for Education and other Government Departments as well as local authorities and the transport sector on this issue.</p><p> </p><p>The legal responsibility for transport to education and training for 16 to 19 year-olds rests with local authorities who are free to put in place appropriate arrangements. This enables them to make decisions that best match local needs and circumstances.</p><p> </p><p>The new Enhanced Partnership powers in the Bus Services Bill would allow local transport authorities and bus operators to agree standard ticket rules, such as eligibility for half fares across operators.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-24T12:05:30.393Z","http://data.parliament.uk/resources/713026/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-21","Transport: Students","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Education on improving access to affordable transport for 16 to 18 year old further education students.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","68655"
"http://data.parliament.uk/resources/713027","Department for Transport","false","2017-03-29","<p>The Government is committed to improving the UK’s air quality and reducing the associated health impacts. The UK currently meets legal limits for almost all pollutants; however, reducing levels for nitrogen dioxide (NO2) remains challenging.</p><p> </p><p>One of the main reasons for current NO<sub>2</sub> levels is the failure of diesel vehicles to deliver expected emission reductions in real world driving conditions. That is why the UK has secured agreement at EU level to introduce more stringent real driving emissions testing for all new cars and vans across the EU from September 2017, ensuring that vehicle manufacturers live up to their low emission credentials.</p><p> </p><p>The Government has committed more than £2 billion to increase the uptake of ultra-low emission vehicles (ULEVs) and support greener transport schemes. In addition, the Chancellor announced a further £290 million to support electric vehicles, low emission buses and taxis, and alternative fuels in the 2016 Autumn Statement.</p><p> </p><p>Our air quality plans have always followed the best available evidence. We are currently working on the next steps needed to revise the national air quality plan on nitrogen dioxide. We will set out further measures later this year including a revised air quality plan.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-29T09:28:02.407Z","http://data.parliament.uk/resources/713027/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the effect of diesel car emissions on public health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68631"
"http://data.parliament.uk/resources/713028","Department for Transport","false","2017-03-29","<p>Information relating to suspected fraudulent car accident claims is held by the insurance industry. The Department has not made an assessment of the number of staged car accidents or their effects on the cost of motoring as we do not hold this data.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-29T09:44:24.85Z","http://data.parliament.uk/resources/713028/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-21","Motor Insurance: Fraud","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) number of staged car accidents in the latest period for which figures are available and (b) effects of such accidents on (i) car insurance premiums and (ii) other costs to motorists.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","68701"
"http://data.parliament.uk/resources/713029","Department for Transport","false","2017-03-27","<p>On 2nd February the Government launched a consultation on UK Airspace Policy. The consultation period began on 2nd February and will run until 25th May 2017</p><p> </p><p>The Government wishes to support airspace modernisation in order to deliver benefits for the UK economy, passengers and communities affected by aircraft noise. The proposals in this consultation aim to strike a balance between unlocking the economic and social benefits of modernised airspace, and addressing the local impacts of aviation.</p><p> </p><p>The Government is also working on a new Aviation Strategy that will set out the Government’s vision for the wider aviation sector. This will replace the 2013 Aviation Policy Framework (APF) and will be subject to a separate consultation process. The consultation on UK Airspace Policy forms a key pillar in the development of the Aviation Strategy.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-27T13:21:17.153Z","http://data.parliament.uk/resources/713029/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reform airspace policy.","false","Biography information for Henry Smith","Crawley","Henry Smith","68729"
"http://data.parliament.uk/resources/713030","Department for Transport","false","2017-03-29","<p>Drivers of taxis and PHVs must by law carry assistance dogs and cannot charge extra for doing so. It is therefore unacceptable that some drivers continue to discriminate in this way.</p><p> </p><p>We aim to consult later this year on revised best practice for licensing authorities which will include strengthened recommendations relating to authorities’ response to alleged instances of assistance dog refusal.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-29T09:47:47.323Z","http://data.parliament.uk/resources/713030/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-21","Taxis: Assistance Animals","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure that assistance dog owners are able to access taxis and minicabs.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","68730"
