"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1522406","Department for Work and Pensions","false","2022-10-19","<p>All work coaches receive mandatory training developed and reviewed by domestic abuse partner organisations. Each site has access to their District Provision Toolkit which enables colleagues to support with complex needs. At a local level, Jobcentres have link and local agreements with a network of charities with whom we work in partnership to provide support for victims of domestic abuse.</p>","Banbury","Victoria Prentis",,"2022-10-19T14:46:11.077Z","http://data.parliament.uk/resources/1522406/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-10-14","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training has been provided on domestic abuse to Job Centre Plus staff in the last two years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","63200"
"http://data.parliament.uk/resources/1139813","Department for Work and Pensions","false","2019-07-29","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. This includes those who are, or have been, victims of domestic abuse.</p><p> </p><p>Our Work Coaches undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants. All Work Coaches receive training on how to support claimants with complex needs, which includes a module on identifying, supporting and signposting victims of abuse.</p><p> </p><p>In addition around 600 DWP staff across the UK are currently undergoing specialist training from expert organisation Women’s Aid. The newly assigned points of contact will be trained to identify and support the needs of anyone experiencing domestic abuse, and will work closely with local services to share knowledge and signpost women to additional, external support.</p>","Colchester","Will Quince",,"2019-07-29T14:31:05.86Z","http://data.parliament.uk/resources/1139813/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training her Department provides to Jobcentre Plus staff on economic abuse as a form of domestic abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","278514"
"http://data.parliament.uk/resources/1027516","Department for Work and Pensions","false","2019-01-08","<p>There are currently no robust statistics on employment rates among autistic people, so we have not been able to make any assessment of the effectiveness of the Autism and Hidden Impairment training for Jobcentre Plus staff on employment levels among autistic people.</p><p> </p><p>We are considering how to robustly measure the employment rate among autistic people, including whether it might be possible to collect this information through the Labour Force Survey.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-08T17:14:54.927Z","http://data.parliament.uk/resources/1027516/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to make an assessment of the effectiveness of the Autism and Hidden Impairment training for Jobcentre Plus staff in reducing the gap between national employment rates and rates of employment for people on the autistic spectrum.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203312"
"http://data.parliament.uk/resources/940657","Department for Work and Pensions","false","2018-07-18","<p>Comprehensive guidance outlining the support we provide to claimants is readily accessible to all Work Coaches across the Jobcentre network.</p><p> </p><p>Work Coaches provide personalised back to work support including volunteering opportunities, skills support, work experience and local activity through the Flexible Support Fund.</p><p> </p><p>In addition information on local support services is available to staff via our District Provision Tool. This digital tool lists local and national provision and support delivered by Jobcentre Plus, Skills Funding Agency, Skills Development Scotland, Careers Wales, other providers, local authorities, and independent and volunteer organisations.</p><p> </p><p>Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing the information on a regular basis.</p>","Reading West","Alok Sharma","163801","2018-07-18T12:06:48.97Z","http://data.parliament.uk/resources/940657/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-13","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department issues guidance to work coaches on what support they should provide to claimants.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","163800"
"http://data.parliament.uk/resources/940658","Department for Work and Pensions","false","2018-07-18","<p>Comprehensive guidance outlining the support we provide to claimants is readily accessible to all Work Coaches across the Jobcentre network.</p><p> </p><p>Work Coaches provide personalised back to work support including volunteering opportunities, skills support, work experience and local activity through the Flexible Support Fund.</p><p> </p><p>In addition information on local support services is available to staff via our District Provision Tool. This digital tool lists local and national provision and support delivered by Jobcentre Plus, Skills Funding Agency, Skills Development Scotland, Careers Wales, other providers, local authorities, and independent and volunteer organisations.</p><p> </p><p>Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing the information on a regular basis.</p>","Reading West","Alok Sharma","163800","2018-07-18T12:06:49.017Z","http://data.parliament.uk/resources/940658/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-13","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the guidance her Department provides to work coaches.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","163801"
"http://data.parliament.uk/resources/855983","Department for Work and Pensions","false","2018-03-12","<p>In addition to the Department’s response to <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=112602" target="_blank">PQ112602</a>, answered on 16 November 2017, DWP Partnership Managers work with a range of stakeholders, including local authorities, to establish what support is available locally to encourage partnership working and to ensure claimants are signposted appropriately.</p><p> </p><p>There is an Employers and Partners Knowledge Hub to support staff working with employers, partners and claimants. This includes resources, guidance and information on Work and Health, Universal Credit, Labour Market Intelligence, learning and the latest news from the Employer and Partnership community.</p><p> </p><p>Jobcentre Managers are also provided with specific learning on ‘Making Effective Use of Provision’, which builds their capability and understanding on how their teams identify and agree the appropriate provision to support people into work.</p>","Reading West","Alok Sharma",,"2018-03-12T12:39:47.91Z","http://data.parliament.uk/resources/855983/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-06","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) resources (b) training (c) information is available to Job Centre Plus managers to help them (i) find out about specialist support providers in their local areas and (ii) work with these organisations to support jobseekers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","131149"
"http://data.parliament.uk/resources/850945","Department for Work and Pensions","false","2018-03-07","<p>DWP reviewed and updated its national guidance to staff on managing customer declarations of intention to attempt suicide or self-harm in November 2016. This was part of a programme of regular reviews we undertake to ensure guidance is meeting the need for staff and customers. The guidance requires jobcentres to hold local plans that identify the approach to take, local contacts and support and to review and revise these local plans regularly to ensure information is accurate and appropriate.</p><p> </p><p>A further regular review is currently taking place to ensure our policies and guidance remain current. Any changes identified as a result will be applied to guidance later this year.</p>","Reading West","Alok Sharma",,"2018-03-07T17:26:05.967Z","http://data.parliament.uk/resources/850945/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-27","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department most recently revised its guidance to jobcentre staff on managing customer declarations of intention to attempt suicide or self-harm.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","130153"
"http://data.parliament.uk/resources/828255","Department for Work and Pensions","false","2018-01-25","<p>The information requested is not held at Jobcentre level and could only be provided at disproportionate cost.</p><p>As outlined in the response to PQ 121780, each Work Coach receives comprehensive and tailored training based on their individual knowledge and requirements. The mental health route way forms part of the UC Full Service Work Coach training, and all work coaches working on Full Service will have undertaken this.</p><p>In addition to Work Coach support, the Department has also recruited local Community Partners to provide extra expertise on disability and health conditions. Furthermore, our Disability Employment Advisors actively provide advice and guidance to support claimants with disabilities, including those with mental health issues.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-25T16:34:05.613Z","http://data.parliament.uk/resources/828255/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-22","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work coaches in each job centre have received mental health training.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","124215"
"http://data.parliament.uk/resources/819103","Department for Work and Pensions","false","2018-01-15","<p>Each work coach receives comprehensive and tailored training based on their individual knowledge and requirements. This involves a number of packages that can come under the definition of mental health training, either in whole or in part. Pursuant to question 118908 these are:</p><p> </p><ul><li>Training on the Work and Health Conversation is now complete and all work coaches requiring this training have received it.</li><li>The mental health route way forms part of the UC Full Service Work Coach training, and all work coaches working on Full Service will have undertaken this</li><li>For the enhanced mental health training for work coaches, this training is ongoing and information on exact numbers is not currently available [but will be in due course].</li></ul>","Truro and Falmouth","Sarah Newton",,"2018-01-15T17:17:21.6Z","http://data.parliament.uk/resources/819103/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-09","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 December to Question 118098, what proportion of work coaches received the mental health training set out in the Government's paper, Improving Lives: the Future of Work, Health and Disability, published on 30 November 2017.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","121780"
"http://data.parliament.uk/resources/818786","Department for Work and Pensions","false","2018-01-15","<p>Jobcentre Plus staff are trained to consider a person's circumstances and to tailor support according to their individual needs. Staff complete claimant awareness training that covers a wide range of claimant circumstances including refugees. Staff also have access to information on services and support available in their local area for vulnerable claimants including refugees.</p>","North West Hampshire","Kit Malthouse",,"2018-01-15T15:27:52.82Z","http://data.parliament.uk/resources/818786/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-08","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to provide training to JobCentre staff to support refugees.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","121550"
