"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189985","Department for International Development","false","2020-05-01","<p>The Secretary of State for International Development last met with Dr Seth Berkley on Monday 27 April 2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:39:21.76Z","http://data.parliament.uk/resources/1189985/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, when she last met with Dr Seth Berkley, the chief executive of GAVI.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39684"
"http://data.parliament.uk/resources/1189986","Department for International Development","false","2020-05-01","<p>The Secretary of State has not yet met with Stephanie Draper, although she has corresponded with her twice since her appointment in February of this year. Baroness Sugg, who is the delegated lead for engagement with civil society, has had virtual meetings with Stephanie Draper several times recently, including on a one to one basis. The last time they met was today, as part of a Steering Group on civil society sector response on COVID-19.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:40:09.157Z","http://data.parliament.uk/resources/1189986/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Bond","1","House of Commons","To ask the Secretary of State for International Development, when she last met with Stephanie Draper, the chief executive of Bond, the UK network for organisations working in international development.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39685"
"http://data.parliament.uk/resources/1189987","Department for International Development","false","2020-05-01","<p>The Secretary of State for International Development last spoke to Henrietta H. Fore on 9 March 2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:44:02.21Z","http://data.parliament.uk/resources/1189987/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","UNICEF","1","House of Commons","To ask the Secretary of State for International Development, when she last met with Henrietta H Fore, the chief executive of UNICEF.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39686"
"http://data.parliament.uk/resources/1190092","Department for International Development","false","2020-05-01","<p>Responding to COVID-19 and Ebola present markedly different challenges. However, there are lessons from tackling Ebola that have relevance to other infectious disease outbreaks, including COVID-19. In particular, investment in research and development – especially in vaccines – has been vital in limiting the current Ebola epidemic. To tackle COVID-19, the UK has committed over £313 million into innovative research and development of vaccines, rapid diagnostics and promising therapeutics for coronavirus.</p><p>Other relevant lessons from combatting Ebola include the importance of:</p><p>(i) effective community engagement to promote local participation in a response</p><p>(ii) delivering a multi-sectoral response to address people’s broad needs</p><p>(iii) ensuring strong coordination across domestic, international and UN partners, and an empowered UN leadership from the onset.</p><p>We continue to apply what we have learned as we work to help end the pandemic and mitigate the health, humanitarian and economic impacts on the world’s poorest and most vulnerable.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:52:50.807Z","http://data.parliament.uk/resources/1190092/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of how lessons from the Ebola epidemic can be used to help support countries during the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39722"
"http://data.parliament.uk/resources/1190093","Department for International Development","false","2020-05-01","<p>Decisions on allocating funds through the Rapid Response Facility (RRF) are being made in relation to the wider DFID COVID-19 response. We will keep further funding under review as we do with all our humanitarian interventions. DFID is also adapting its programmes across its country network to respond to COVID-19 and has committed significant new funding through the multilateral system. We expect NGOs to play a key role in delivery through these channels. In addition, extra funding has been allocated to NGOs through the DFID Unilever COVID-19 Hygiene and Behaviour Change Coalition.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:55:06.403Z","http://data.parliament.uk/resources/1190093/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the adequacy of funding available through the rapid response facility to support the poorest and most vulnerable countries during the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39723"
"http://data.parliament.uk/resources/1190094","Department for International Development","false","2020-05-01","<p>DFID is engaging with supply partners to address the challenges posed to them and DFID-funded projects by COVID-19. We will work collaboratively with supply partners to find pragmatic solutions to support both our partners and continuation of our programmes where appropriate.</p><p>DFID is offering support to suppliers and partners where this is appropriate, in line with the UK government position and will apply the provisions of the Cabinet Office Procurement Policy Note and associated guidance for grants, which allows for relief on services and goods provided in the UK, to DFID aid programmes as a last resort and on a case-by-case basis for DFID contracts and grants.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:50:51.457Z","http://data.parliament.uk/resources/1190094/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to add flexibility to existing grants to NGOs to enable them to support countries affected by covid-19 in the Global South.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39724"
"http://data.parliament.uk/resources/1190095","Department for International Development","false","2020-05-01","<p>Global commitments to nutrition made at the 2013 Nutrition For Growth Summit come to an end this year. Continued investment to prevent and treat malnutrition is important, particularly as countries face worsening levels of malnutrition in the face of COVID-19. The Secretary of State reiterates the importance of nutrition in her endorsement for the DFID-funded Global Nutrition Report, which will be published in May.</p><p>DFID is looking at options for the UK commitment now that both the Olympic pledging event and the main Nutrition for Growth Summit have been postponed. The UK remains committed to preventing and treating malnutrition as part of our commitment to end the preventable deaths of mothers, new-borns and children. We will provide an update on our plans in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:44:41.003Z","http://data.parliament.uk/resources/1190095/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, with reference to the cancellation of the 2020 Nutrition for Growth summit, what plans her Department has to announce funding for nutrition.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39725"
"http://data.parliament.uk/resources/1190096","Department for International Development","false","2020-05-01","<p>The COVID-19 pandemic has demonstrated the importance of building strong and resilient health systems to protect against health threats, achieve universal health coverage and ending the preventable deaths of mothers, new-born babies and children. We are supporting health systems to manage the primary and secondary impacts of the pandemic by flexing our funding and programming. This builds on our long-term investments to strengthen and scale up health systems through: technical assistance and financial support directly to countries; supporting the World Health Organisation, global health initiatives and other agencies to provide technical assistance and programmes; and funding research and new products that increase access and reduce prices for essential health commodities.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:54:30.967Z","http://data.parliament.uk/resources/1190096/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to (a) support and (b) scale-up local health systems in the Global South.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39726"
"http://data.parliament.uk/resources/1190101","Department for International Development","false","2020-05-01","<p>The UK is at the forefront of efforts to develop a COVID-19 vaccine. Our goal is to end the pandemic, save lives and start global economic recovery. At the G20 last month, the Prime Minister called on all governments to work together to develop a vaccine as quickly as possible and make it globally available.</p><p>The UK has committed over £313 million into innovative research and development of vaccines, rapid diagnostics and promising therapeutics for COVID-19. We are funding key international organisations such as Gavi, the Vaccines Alliance, to ensure safe, effective and affordable COVID-19 vaccines can be rolled out at scale to ensure equitable access.</p><p>The UK welcomes the Action for COVID-19 Tools (ACT)-Accelerator launched at WHO last week, a global collaboration to accelerate global access to vaccines, diagnostics and therapeutics. The First Secretary of State participated in this launch.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:38:08.627Z","http://data.parliament.uk/resources/1190101/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to guarantee that a potential vaccine to tackle covid-19 is affordable and accessible to all countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39728"
"http://data.parliament.uk/resources/1190103","Department for International Development","false","2020-05-01","<p>The UK is at the forefront of the global response to COVID-19, through our diplomatic efforts and the provision of £744 million of UK aid to counter the health, humanitarian, and economic impacts. This will provide a safety net for the most vulnerable and support the poorest economies against collapse including in vulnerable middle income countries. The UK is using its significant investment and influence within the international system to leverage a strong and co-ordinated response globally and at the country level.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:56:26.443Z","http://data.parliament.uk/resources/1190103/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support poor and vulnerable people living in middle income countries who are vulnerable to covid-19.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39730"
