"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003583","Ministry of Justice","false","2018-11-15","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-15T17:27:31.877Z","http://data.parliament.uk/resources/1003583/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-09","Legal Opinion: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment has been made of the ability of sponsors to meet the costs of legal advice on completing refugee family reunion applications.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189787"
"http://data.parliament.uk/resources/1003734","Department of Health and Social Care","false","2018-11-15","<p>I refer the hon. Member to the answer I gave on 1 November 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-26/184442/" target="_blank">184442</a>.</p>","Gosport","Caroline Dinenage","2018-11-15T10:57:43.903Z","http://data.parliament.uk/resources/1003734/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-09","Audiology: Paediatrics","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of Monday 22 October 2018 to Question 180843 on a national tariff for paediatric audiology services, if he will provide a web link to the national tariffs referred to in that answer.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189788"
"http://data.parliament.uk/resources/1003773","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>A total of £539,120 was provided to Southampton City Council (with Birmingham City Council, Derby City Council, Leeds City Council, Manchester City Council and Nottingham City Council) through the Air Quality Grant in 2016/17. The purpose of this funding was to run an air quality public awareness and engagement campaign. The campaign was in collaboration with Global Action Plan.</p><p>A further £90,000 was provided to the Global Action Plan in support of Clean Air Day in 2018.</p><p> </p><p>The government already provides information on local and national air quality. A multi-day air quality forecast service is available to the public on the government’s <a href="https://uk-air.defra.gov.uk/" target="_blank">UK-Air website</a>. It provides up-to-date information on air pollution and has a postcode search facility to enable information to be provided at a local level. We will work with media outlets to improve public access to the air quality forecast and continue working with our technical partners to improve the accuracy and availability of localised air quality data and forecasts.</p><p>The government also provides health advice to support vulnerable individuals during episodes of poor air quality and we also work closely with a network of key health stakeholders to provide alerts during high pollution episodes. In addition, Public Health England has published updated information about air pollution and health impacts:</p><p><a href="https://www.gov.uk/government/publications/health-matters-air-pollution/health-matters-air-pollution" target="_blank">https://www.gov.uk/government/publications/health-matters-air-pollution/health-matters-air-pollution</a>.</p><p>In the Clean Air Strategy, which will be published in due course, we commit to improving the information we provide about air pollution, health impacts and the simple actions people can take to reduce their exposure and improve air quality. We will also work in partnership with health organisations to review where improvements can be made to the Daily Air Quality Index (DAQI) and associated health advice, for periods when pollution levels might be elevated.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-19T17:39:34.683Z","http://data.parliament.uk/resources/1003773/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding his Department has allocated to support public health campaigns on air pollution in each of the last three years.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189789"
"http://data.parliament.uk/resources/1003776","Department of Health and Social Care","false","2018-11-20","<p>The information is not held in the format requested.</p>","Winchester","Steve Brine","2018-11-20T11:30:15.567Z","http://data.parliament.uk/resources/1003776/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the public health budget has been allocated to support measures that seek to protect the public from air pollution in each year for which information is available.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189816"
"http://data.parliament.uk/resources/1001990","Ministry of Justice","false","2018-11-19","<p>There was no formal consultation with members of the legal profession or the Judiciary as part of the review of the civil legal aid means test threshold in 2009 and the criminal legal aid means test threshold in 2008 or subsequently.</p><p> </p><p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T15:03:40.18Z","http://data.parliament.uk/resources/1001990/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether members of the legal profession and the judiciary were (a) consulted as part of the review of the (i) civil legal aid means test threshold in 2008 and (ii) criminal legal aid means test threshold in 2009 and (b) consulted when the government has evaluated the legal aid means test thresholds since those dates.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188144"
"http://data.parliament.uk/resources/1001991","Ministry of Justice","false","2018-11-19","<p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p><p> </p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T17:00:30.383Z","http://data.parliament.uk/resources/1001991/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate the Government has made of the cost to the Ministry of Justice budget of the increased number of litigants in person as a result of the means test threshold not being uprated in line with inflation in (a) civil legal aid since 2008 and (b) criminal legal aid since 2009.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188145"
"http://data.parliament.uk/resources/1001992","Ministry of Justice","false","2018-11-12","<p>This information could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:43:37.987Z","http://data.parliament.uk/resources/1001992/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, how many successful applications for exceptional case funding were made in relation to an application for refugee family reunion in (a) 2016 and (b) 2017.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188146"
"http://data.parliament.uk/resources/1001993","Ministry of Justice","false","2018-11-15","<p>The Government has always been clear that publicly-funded immigration legal advice is available for individuals identified as potential victims of trafficking or modern slavery.</p><p> </p><p>There is specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with applications for leave to enter or remain, subject to means and merits.</p><p> </p><p>However, advice on whether to enter the National Referral Mechanism, such as that provided by a first responder or local authority, would not be within the scope of legal aid funding.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-15T17:36:09.14Z","http://data.parliament.uk/resources/1001993/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice,  what assessment he has made of the potential merits of providing providing legal aid support to potentially trafficked people to ensure that they are able to make an informed decision on whether to enter the National Referral Mechanism.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188147"
"http://data.parliament.uk/resources/1001995","Department for International Development","false","2018-11-13","<p>The UK is fully committed to supporting Gavi and saving children’s lives through increasing access to vaccines in lower income countries. Since 2000, Gavi has helped to immunise 690 million children, preventing more than 10 million deaths. We see Gavi’s Mid-Term Review meeting as a crucial opportunity to celebrate Gavi’s extraordinary work, whilst also critically assessing how it can make even further progress in improving access to lifesaving vaccines for the world’s most vulnerable people.</p><p>Regretfully, diary pressures mean Ministers are unavailable to attend the meeting. However, senior officials from the Department for International Development will be attending and will ensure strong UK representation in these vital discussions.</p>","North East Bedfordshire","Alistair Burt","2018-11-13T17:58:12.507Z","http://data.parliament.uk/resources/1001995/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to attend the Gavi mid-term review meeting in Abu Dhabi in December 2018.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188149"
"http://data.parliament.uk/resources/1002033","Department of Health and Social Care","false","2018-11-14","<p>NHS England does not currently hold this data.</p>","Winchester","Steve Brine","2018-11-14T11:32:51.313Z","http://data.parliament.uk/resources/1002033/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in England have been referred for BRCA1 and BRCA2 testing in each year since 2013-14.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188156"
