"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167736","Home Office","false","2019-11-05","<p><em>The Home Office does not record the information in such a way that allows us to report on what percentage of people seeking asylum in the UK are doing so because they are fleeing domestic violence.</em></p>","Baroness Williams of Trafford",,"2019-11-05T17:40:35.747Z","http://data.parliament.uk/resources/1167736/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-31","Asylum: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government what percentage of people seeking asylum in the UK are doing so because they are fleeing domestic violence.","false","Biography information for Lord Sheikh","Lord Sheikh","HL576"
"http://data.parliament.uk/resources/1167552","Department for International Trade","false","2019-11-04","<p>The Department for International Trade (DIT) works closely with the Foreign and Commonwealth Office (FCO) and the Department for International Development (DFID) to advance our trade relationship with the Ivory Coast.</p><p>DIT has recently increased promotion of the UK commercial offer and facilitated new business by supporting trade missions. DIT continues to develop a strong pipeline of projects in the market, eligible for UKEF financing, that UK companies are well positioned to invest in and is working to increase the visibility of the Commonwealth Development Corporation (CDC) that supports the building of businesses throughout Africa.</p>","The Earl of Courtown",,"2019-11-04T17:22:48.96Z","http://data.parliament.uk/resources/1167552/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-30","Overseas Trade: Côte d'Ivoire","2","House of Lords","To ask Her Majesty's Government, further to the forecasts by multilateral financial institutions including the International Monetary Fund and the World Bank, what plans they have to strengthen economic ties with the Ivory Coast.","false","Biography information for Lord Sheikh","Lord Sheikh","HL560"
"http://data.parliament.uk/resources/1167553","Foreign and Commonwealth Office","false","2019-11-04","<p>​The British Government has a strong partnership with Cote d’Ivoire. Stability and inclusive economic growth are shared priorities, with a view to consolidating peace after a decade of crisis and uncertainty. We take every opportunity to demonstrate our commitment to peaceful, free and credible elections in 2020, in line with international law, and encourage all parties to work towards this goal. We have done so directly with government and opposition political parties in Cote d’Ivoire and at the 42nd Human Rights Council on 19 September in Geneva. The 2016 constitution of Cote d’Ivoire stipulates a two-term limit on Presidential mandates, which the incumbent will have reached by the 2020 elections. The elections are the responsibility of the Government of Cote d’Ivoire, all political parties and the Ivoirian people. We urge all parties to participate responsibly, engage fully in the process and avoid the use of inflammatory language. We continue to follow developments closely and hope to see extensive domestic and international observation encouraging transparency and due process before and during the elections in 2020.</p>","Lord Ahmad of Wimbledon","HL562","2019-11-04T17:04:50.397Z","http://data.parliament.uk/resources/1167553/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Côte d'Ivoire: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they intend to hold discussions with the government of the Ivory Coast about honouring presidential term limits.","false","Biography information for Lord Sheikh","Lord Sheikh","HL561"
"http://data.parliament.uk/resources/1167554","Foreign and Commonwealth Office","false","2019-11-04","<p>​The British Government has a strong partnership with Cote d’Ivoire. Stability and inclusive economic growth are shared priorities, with a view to consolidating peace after a decade of crisis and uncertainty. We take every opportunity to demonstrate our commitment to peaceful, free and credible elections in 2020, in line with international law, and encourage all parties to work towards this goal. We have done so directly with government and opposition political parties in Cote d’Ivoire and at the 42nd Human Rights Council on 19 September in Geneva. The 2016 constitution of Cote d’Ivoire stipulates a two-term limit on Presidential mandates, which the incumbent will have reached by the 2020 elections. The elections are the responsibility of the Government of Cote d’Ivoire, all political parties and the Ivoirian people. We urge all parties to participate responsibly, engage fully in the process and avoid the use of inflammatory language. We continue to follow developments closely and hope to see extensive domestic and international observation encouraging transparency and due process before and during the elections in 2020.</p>","Lord Ahmad of Wimbledon","HL561","2019-11-04T17:04:50.45Z","http://data.parliament.uk/resources/1167554/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Côte d'Ivoire: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political situation in the Ivory Coast.","false","Biography information for Lord Sheikh","Lord Sheikh","HL562"
"http://data.parliament.uk/resources/1167555","Foreign and Commonwealth Office","false","2019-11-04","<p>​The UK is deeply concerned at the scale of terrorist and inter-community violence in the Sahel. In recent weeks, we have seen a number of horrific attacks with tragic consequences for people in the region. The UK condemns these attacks, including, most recently, those conducted against the Malian and French armed forces on 1-2 November, and offers its deepest condolences to those affected.</p><p>As part of the UK's new strategic approach to Africa we are increasing our support to the Sahel, bringing together our development, diplomacy and defence expertise to help address instability and poverty in the region. Our increased engagement includes the deployment of 250 personnel to the UN peacekeeping mission in Mali next year and the expansion of our work to address the long-term drivers of conflict.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:57:16.8Z","http://data.parliament.uk/resources/1167555/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Sahel: Violence","2","House of Lords","To ask Her Majesty's Government what recent reports they have received about unrest in the Sahel.","false","Biography information for Lord Sheikh","Lord Sheikh","HL563"
"http://data.parliament.uk/resources/1167556","Foreign and Commonwealth Office","false","2019-11-04","<p>Since 2016, the UK has contributed £5 million to the Multinational Joint Task Force (MNJTF), on top of our assessed contributions through the EU’s Africa Peace Facility. We also support through the deployment of UK personnel, who provide technical and strategic support, to the MNJTF headquarters in N’Djamena. The UK has supported the G5 Sahel Joint Force (G5SJF) bilaterally and through the EU. We contributed £2 million of bilateral support in 2018/19 and are continuing to support this year. We are also providing technical support to cooperation between the G5SJF and the UN peacekeeping mission in Mali, MINUSMA.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:59:15.26Z","http://data.parliament.uk/resources/1167556/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Sahel: Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what contributions they are making to the proposed Multi-National Joint Task Force and the G5 Sahel Joint Force in the Sahel.","false","Biography information for Lord Sheikh","Lord Sheikh","HL564"
"http://data.parliament.uk/resources/1141557","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to be deeply concerned by reports that indefinite conscription is ongoing in Eritrea. We raise concerns about human rights in Eritrea regularly, both directly with the Government, as the former Minister for Africa did with the Eritrean Foreign Minister in September 2018, and in international fora. In a statement at the 41<sup>st</sup> session of the UN Human Rights council on 12 July the UK welcomed the renewal of the Special Rapporteur's mandate, which we co-sponsored. The UK also urged Eritrea to cooperate with the Special Rapporteur on the situation of human rights in Eritrea and to reform national service.</p>","Lord Ahmad of Wimbledon",,"2019-08-06T14:07:40.763Z","http://data.parliament.uk/resources/1141557/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Eritrea: National Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current status of indefinite conscription in Eritrea.","false","Biography information for Lord Sheikh","Lord Sheikh","HL17425"
"http://data.parliament.uk/resources/1141558","Foreign and Commonwealth Office","false","2019-08-06","<p>​In a statement by the former Minister for Africa, we welcomed the Eritrea/Ethiopia peace agreement, signed on 9 July 2018. At the UN Human Rights Council on 12 July the UK reiterated its strong support for the peace deal and remains hopeful that it will contribute to stability and prosperity in the two countries. We welcome the visit of Prime Minister Abiy to Eritrea on 18-19 July and the re-commitment of both sides to further progress in their bilateral relationship.</p>","Lord Ahmad of Wimbledon",,"2019-08-06T13:33:09.94Z","http://data.parliament.uk/resources/1141558/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Eritrea: Ethiopia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the peace deal brokered in 2018 between Eritrea and Ethiopia.","false","Biography information for Lord Sheikh","Lord Sheikh","HL17426"
"http://data.parliament.uk/resources/1141559","Foreign and Commonwealth Office","false","2019-08-06","<p>​We are aware of reports that the border between Eritrea and Ethiopia remains closed and are concerned of the impact this has on the Joint Declaration of Peace and Friendship deal between Eritrea and Ethiopia that was signed last year. We urge the two countries to ensure the agreement is fully implemented in order to bring stability and prosperity to their countries and the Horn of Africa region. We welcome the visit of Prime Minister Abiy to Eritrea on 18-19 July and both sides re-commitment towards this.</p>","Lord Ahmad of Wimbledon",,"2019-08-06T14:08:05.5Z","http://data.parliament.uk/resources/1141559/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Eritrea: Ethiopia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recent border closure between Eritrea and Ethiopia.","false","Biography information for Lord Sheikh","Lord Sheikh","HL17427"
"http://data.parliament.uk/resources/1141560","Foreign and Commonwealth Office","false","2019-08-06","<p>​We continue to engage with Eritrea and Ethiopia as well as our regional and international partners to facilitate further progress of the peace deal they signed, including by seeking to identify practical ways to support improved ties and trade. We are encouraged that the Prime Minister of Ethiopia met with the Eritrean Prime Minister on 18 July in Asmara on the anniversary of the resumption of flights between the two countries. We remain hopeful that this will lead to further progress in implementation of their peace agreement.</p>","Lord Ahmad of Wimbledon",,"2019-08-06T14:08:20.833Z","http://data.parliament.uk/resources/1141560/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Eritrea: Ethiopia","2","House of Lords","To ask Her Majesty's Government what assistance, if any, they are providing to Eritrea and Ethiopia in ratifying a trade agreement.","false","Biography information for Lord Sheikh","Lord Sheikh","HL17428"
