"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126572","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence’s (MOD) Civilian Sickness Absence data has been published on the GOV.UK website since January 2016 and the latest available edition can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201718.</p><p> </p><p>Data relating to the 12 month period to 31 March 2019 is due to be published on 13 June 2019.</p><p> </p><p>The MOD takes the health and wellbeing of its personnel very seriously. The Department’s Health and Wellbeing Strategy for all MOD employees, military and civilian, is designed to provide guidance to the chain of command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness. In 2017, the Department also launched its Defence People Mental Health and Wellbeing Strategy 2017–2022 with a four-step plan of implementation; promotion, prevention, detection and treatment.</p><p> </p><p>All civilian staff can access the Department’s Employee Wellbeing Service which offers emotional support and advice on life events as well as counselling services. In addition, the Speak Safe helpline provides a safe space to discuss issues relating to bullying, harassment and discrimination. The Department also has over 2,000 civilian and military Mental Health First Aiders, each of whom has completed a two-day course delivered in accordance with the requirements of Mental Health First Aid England (or equivalent).</p><p> </p><p>The MOD offers a range of flexibilities to enable a better work-life balance for civilian employees. The department recognises that by enabling employees to create a good work-life balance it benefits by attracting and retaining high calibre staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T13:09:22.567Z","http://data.parliament.uk/resources/1126572/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-14","Ministry of Defence: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of officials in her Department office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254081"
"http://data.parliament.uk/resources/1126612","Ministry of Defence","false","2019-05-20","<p>The runway was closed as planned on 15 April 2019 to fixed wing aircraft. Rotary wing operations have continued, while fixed wing aircraft are now operating from RAF Benson.</p><p>Construction works have commenced to remove the existing runway surface and arrestor beds. This will be followed by preparatory works for resurfacing the runway, installation of new arrestor beds and new approach lighting. Works will continue through summer to be completed in late October 2019.</p><p>The estimated capital cost of the project is £23 million inclusive of VAT. The works will assure military flying operations in support of UK Defence and the wider Government at RAF Northolt for the next 10 - 15 years.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T16:48:48.167Z","http://data.parliament.uk/resources/1126612/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-14","RAF Northolt: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 March 2019 to Question 228557 on RAF Northolt: Repairs and Maintenance, what progress he has made on (a) the runway and (b) associated infrastructure construction works; what estimate his Department has made of the cost of those works; and if he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","254092"
"http://data.parliament.uk/resources/1125291","Ministry of Defence","false","2019-05-17","<p>It is recognised that better identification of the veteran community within and through data can lead to a greater understanding of their needs, trends and geographical distribution - which in turn will provide a more robust evidence base to inform policy making, enable planning and support service delivery.</p><p>The UK-wide Strategy for our Veterans champions the changing needs of the ex-Service community. Since Veterans draw on services from across Governments and Departments, implementation of the strategy will be across the three-sitting governments and across Whitehall Departments.</p><p>'Data on the Veteran Community' is one of the cross cutting factors of the Strategy and whilst it recognises that there is some reliable data collected across Government Departments, it can be fragmented, making analysis and prediction of needs difficult. The outcome we want by 2028 is for an enhanced collection across Government to better build an evidence base to identify and address the needs of veterans.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-17T11:01:00.373Z","http://data.parliament.uk/resources/1125291/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-08","Veterans","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the merits of the collection of data on military veterans' interactions with government service providers to help support the specific needs of those veterans; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","251880"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1107811","Ministry of Defence","false","2019-04-04","<p>As at 5 March 2019 there were the following numbers of Regular and Reserve physiotherapists by location.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Regular</p></td><td><p>Reserve</p></td></tr><tr><td><p>England</p></td><td><p>92</p></td><td><p>44</p></td></tr><tr><td><p>Scotland</p></td><td><p>3</p></td><td><p>9</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Overseas</p></td><td><p>8</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","238593","2019-04-04T14:41:13.673Z","http://data.parliament.uk/resources/1107811/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-29","Armed Forces: Physiotherapy","1","House of Commons","To ask the Secretary of State for Defence,  how many regular military physiotherapists are currently deployed in (a) England, (b) Scotland, (c) Northern Ireland, (d) Wales and (e) overseas.","false","Biography information for John Spellar","Warley","John Spellar","238592"
"http://data.parliament.uk/resources/1107812","Ministry of Defence","false","2019-04-04","<p>As at 5 March 2019 there were the following numbers of Regular and Reserve physiotherapists by location.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Regular</p></td><td><p>Reserve</p></td></tr><tr><td><p>England</p></td><td><p>92</p></td><td><p>44</p></td></tr><tr><td><p>Scotland</p></td><td><p>3</p></td><td><p>9</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Overseas</p></td><td><p>8</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","238592","2019-04-04T14:41:13.733Z","http://data.parliament.uk/resources/1107812/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-29","Armed Forces: Physiotherapy","1","House of Commons","To ask the Secretary of State for Defence, how many reserve military physiotherapists are currently deployed in (a) England, (b) Scotland, (c) Northern Ireland, (d) Wales and (e) overseas.","false","Biography information for John Spellar","Warley","John Spellar","238593"
"http://data.parliament.uk/resources/1107813","Ministry of Defence","false","2019-04-04","<p>The latest available data from the Joint Medical Group and the Ministry of Defence Human Resources Management System provides the following numbers of civilian physiotherapists by location.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Civilian</p></td></tr><tr><td><p>England</p></td><td><p>207</p></td></tr><tr><td><p>Scotland</p></td><td><p>21</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>8</p></td></tr><tr><td><p>Wales</p></td><td><p>10</p></td></tr><tr><td><p>Overseas</p></td><td><p>8</p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-04T14:39:02.457Z","http://data.parliament.uk/resources/1107813/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-29","Armed Forces: Physiotherapy","1","House of Commons","To ask the Secretary of State for Defence, how many civilian physiotherapists employed by his Department are deployed in (a) England, (b) Scotland, (c) Northern Ireland, (d) Wales and (e) overseas.","false","Biography information for John Spellar","Warley","John Spellar","238594"
"http://data.parliament.uk/resources/1090902","Ministry of Defence","false","2019-03-26","<p>The correct terminology is &quot;consolatory&quot; awards or payments, which are made in accordance with pan-Government Principles for Managing Public Money. The value of compensation/consolatory payments are determined by reference, as appropriate, to external benchmarks such as the Vento Scale (as used by the Employment Tribunal Service), and informed by legal advice.</p><p>The Army Service Complaints Secretary, of OF5/Colonel rank, holds delegated authority to make consolatory payments of up to £500 and is empowered to delegate such authority to all Decision and Appeal Bodies. The minimum Army rank for appointment to Decision and Appeal Bodies is OF4/Lieutenant Colonel.</p><p>The Naval Service Complaints Secretary has a delegated financial authority to make consolatory payments of up to £1,000 with any above that level requiring approval by the Deputy Finance Director. Governance requires that at any compensation level, advice is taken through Navy Command Finance if this payment would be regarded as novel or contentious.</p><p>The RAF Service Complaints Team has delegated authority to make consolatory payments of up to £500 with any above that level requiring approval by Air Director Resources.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","233495","2019-03-26T16:05:15.84Z","http://data.parliament.uk/resources/1090902/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-18","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March 2019 to Question 225436 on Armed Forces: Compensation, what level command authority is required to issue compensation payments of £500 or less to armed forces service complainants in the (a) Army (b) Royal Air Force and (c) Royal Navy; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","233496"
"http://data.parliament.uk/resources/1086595","Ministry of Defence","false","2019-03-14","<p>The RAF did not hold an aircraft on standby at RAF Northolt for the Prime Minister over the period in question.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-14T14:24:25.997Z","http://data.parliament.uk/resources/1086595/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-11","Prime Minister: Aviation","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of providing a plane on standby at RAF Northolt for use by the Prime Minister from 8 to 11 March 2019 inclusive.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","230681"
"http://data.parliament.uk/resources/1082638","Ministry of Defence","false","2019-03-13","<p>The Maritime and Coastguard Agency (MCA) does not deliver any training at HMS Collingwood. The majority of navigation training and other courses delivered by the Royal Navy at HMS Collingwood, and at other establishments are, however, MCA accredited.</p><p>To identify the number of personnel who may have qualifications that are recognised by the Merchant Navy would require individual records to be scrutinised and could be provided only at disproportionate costs.</p>","Bournemouth East","Mr Tobias Ellwood","229170 ; 229171","2019-03-13T15:30:11.067Z","http://data.parliament.uk/resources/1082638/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-06","HMS Collingwood","1","House of Commons","To ask the Secretary of State for Defence, what training courses the Maritime and Coastguard Agency has provided to Royal Navy personnel on HMS Collingwood since 2008.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","229169"
