"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685936","Department for Energy Security and Net Zero","false","2024-02-07","<p>The Ionising Radiations Regulations 2017 imposes duties on employers to protect employees and other persons against ionising radiation arising from working with radioactive substances and other sources of ionising radiation. These duties have been used to create safe working procedures at Sellafield which are regulated by the Office of Nuclear Regulation. The adequacy of these procedures are the subject of regular review by the Office for Nuclear Regulation. There has been no impact to the public or the environment as a result of this event. Safety is the overriding priority at Sellafield.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-02-07T08:06:22.617Z","http://data.parliament.uk/resources/1685936/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-30","Sellafield","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the implications for her policies of the incident at Sellafield Nuclear site on 28 November 2023.","false","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","12049"
"http://data.parliament.uk/resources/1233516","Department for Business, Energy and Industrial Strategy","false","2020-09-18","<p>As part of routine inspection of chemicals being stored inside a dedicated store (within the Magnox Reprocessing Facility) at Sellafield, a chemical was found to have changed in appearance. The UK’s independent regulator, the Office for Nuclear Regulation (ONR), were in regular contact with the site as they managed this incident and safely disposed of the materials, in accordance with their established procedures.</p><p>At no point were workers at the site, or the community near to Sellafield, at any risk as a result of this material or the manner in which it was disposed of. The Magnox Reprocessing Facility was evacuated as a precaution during disposal.</p><p>The ONR were content with Sellafield Ltd’s actions in response and will continue to monitor progress with arrangements for managing waste chemicals across the site, including inspecting the operator’s plans for their disposal or safe storage.</p><p>The ONR’s inspectors are following up on this incident and will determine if further regulatory action is required.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-09-18T06:44:22.837Z","http://data.parliament.uk/resources/1233516/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-10","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the incident reported at Sellafield on 14 August 2020 that involved Sellafield Ltd management calling in experts from Explosive Ordinance Disposal to stabilise toxic chemicals discovered inappropriately stored near the Magnox reprocessing line; what danger was posed to the (a) licensed nuclear site workforce and (b) community near to Sellafield outside the security fence; and what steps he is taking to ensure that Sellafield Ltd improves the safety of the on-site management of toxic and potentially explosive chemicals as a consequence of that incident.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","88285"
"http://data.parliament.uk/resources/1233517","Department for Business, Energy and Industrial Strategy","false","2020-09-17","<p>Following the incident in 2017, the Office for Nuclear Regulation (ONR) issued an enforcement letter to Sellafield Ltd. The letter required the organisation to review and improve their arrangements for managing waste chemicals across the site, including implementing a plan for their disposal or safe storage. Given the large quantity and variety of chemicals held on the site, this has been a significant and complex undertaking.</p><p>The Board of Inquiry into the events of October 2017 made several recommendations, which Sellafield Ltd undertook to implement. The ONR have maintained oversight of Sellafield Ltd’s progress against the identified actions and improvement plan, through ongoing regulatory activity. The ONR are content with the progress that is continuing to be made on this matter and will maintain their activities and oversight to ensure that Sellafield Ltd’s improvements in chemical management on the site are fully realised.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-09-17T18:00:47.273Z","http://data.parliament.uk/resources/1233517/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-10","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the incident reported at Sellafield on 14 August 2020, what assessment his Department has made of the effectiveness of the implementation of the findings and recommendations of the Sellafield Limited Board of Inquiry report into an incident involving inappropriately managed toxic chemicals discovered on 3 October 2017 at the Sellafield Analytical Services Laboratory (ASL), which was reported in February 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","88286"
"http://data.parliament.uk/resources/1233518","Department for Business, Energy and Industrial Strategy","false","2020-09-17","<p>Following the incident in 2017, the Office for Nuclear Regulation (ONR) issued an enforcement letter to Sellafield Ltd. The letter required the regulator to review and improve their arrangements for managing waste chemicals across the site, including implementing a plan for their disposal or safe storage. Given the large quantity and variety of chemicals held on the site, this has been a significant and complex undertaking.</p><p>The ONR have maintained oversight of Sellafield Ltd’s progress against the identified actions and its improvement plan through a Regulatory Issue. They are currently content with the progress being made on this matter and will continue with their work to ensure that Sellafield Ltd’s improvements in chemical management on the site are realised fully.</p><p>As a result of the increased focus on chemicals by Sellafield Ltd, during a routine inspection a potentially unstable chemical was identified. Action was taken to make the site safe and ultimately remove the chemical from the site. The potential exists for further such chemicals to be identified while Sellafield Ltd implements its improvement plan.</p><p>The ONR are satisfied that Sellafield Ltd’s response to this event was appropriate. The ONR’s inspectors are following up on this incident to determine if any further regulatory action is needed, in accordance with their established arrangements.</p><p>The Nuclear Decommissioning Authority (NDA) reported this incident and the subsequent regulatory activity to the Department as part of its regular monthly and quarterly reporting requirements pertaining to regulatory activity and safety at Sellafield. This reporting is regularly reviewed by officials and is further enhanced by regular engagement between the Department, the ONR and the NDA.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-09-17T18:08:09.617Z","http://data.parliament.uk/resources/1233518/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-10","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the incident reported at Sellafield on 14 August 2020, what reports his Department has received of the effectiveness of the implementation of the safety changes proposed in the Office for Nuclear Regulation (ONR) Assessment of the Sellafield Ltd Analytical Services Second Cycle Long Term Periodic Review, Project Assessment Report ONR-SDFW-PAR-2017-007, dated June 2017; and what matters remain outstanding.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","88287"
"http://data.parliament.uk/resources/923418","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>The availability and reliability of financial backers for the Moorside nuclear project is a commercial matter for Toshiba, who own NuGen, the developer of the Moorside site.</p><p> </p><p>We continue to engage closely with NuGen, as we do for other new build developers on a range of issues relevant to delivering new nuclear projects.</p>","Watford","Richard Harrington","2018-06-21T12:43:39.383Z","http://data.parliament.uk/resources/923418/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the (a) availability and (b) reliability of financial backers for Moorside nuclear reactor in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153326"
"http://data.parliament.uk/resources/923420","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>The Department has engaged with a number of parties with respect to the proposed sale of NuGen, developers of the proposed Moorside project in Cumbria. These discussions are commercially sensitive so we are unable to provide details.</p>","Watford","Richard Harrington","2018-06-20T16:32:43.76Z","http://data.parliament.uk/resources/923420/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with (a) it's Chinese counterpart and (b) representatives of State Nuclear Power Technology Corporation on the Moorside nuclear reactor project in Cumbria.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","153327"
"http://data.parliament.uk/resources/776004","Department for Business, Energy and Industrial Strategy","false","2017-10-31","<p>The chemicals disposed of on 21 October had been kept within one room of a laboratory facility at Sellafield. This room and the surrounding rooms are not bulk storage areas for radiological inventory, but can contain residues of material.</p><p>It is Sellafield Ltd’s assessment that, in the unlikely event of an adverse chemical reaction, the effect would have been contained within the building envelope. At no time was a release of radioactivity from the site credible.</p>",,"Lord Henley","2017-10-31T16:30:54.833Z","http://data.parliament.uk/resources/776004/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Sellafield","2","House of Lords","To ask Her Majesty's Government, in the light of the disposal of chemicals from a laboratory on the Sellafield Site on 21 October, whether there was, or whether there has been at any time, a possible risk to radiological inventory in the surrounding laboratories.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2412"
"http://data.parliament.uk/resources/776005","Department for Business, Energy and Industrial Strategy","false","2017-10-31","<p>The chemicals disposed of at the Sellafield Site on 21 October showed no visible evidence of crystallisation. The containers had been opened previously.</p><p> </p>",,"Lord Henley","2017-10-31T16:30:14.067Z","http://data.parliament.uk/resources/776005/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Sellafield","2","House of Lords","To ask Her Majesty's Government in the light of the disposal of chemicals from a laboratory on the Sellafield Site on 21 October, whether the chemical tetrahydrofuran was contained in a canister or canisters that showed visual evidence of crystallisation forming highly-explosive peroxides; and whether any such canisters had been opened previously.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2413"
"http://data.parliament.uk/resources/776006","Department for Business, Energy and Industrial Strategy","false","2017-10-31","<p>There is no statutory timescale for disposing of the chemical once it has been exposed to the atmosphere.</p><p> </p>",,"Lord Henley","2017-10-31T16:24:25.57Z","http://data.parliament.uk/resources/776006/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-23","Sellafield","2","House of Lords","To ask Her Majesty's Government, in the light of the disposal of chemicals from a laboratory on the Sellafield Site on 21 October, whether there is any statutory timescale for disposing of tetrahydofuran once it has been exposed to the atmosphere.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2414"
"http://data.parliament.uk/resources/715213","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The Nuclear Decommissioning Authority publishes the amount spent on decommissioning Sellafield in its Annual Report and Accounts. It also publishes a more detailed figure on the cost of decommissioning the UK’s nuclear sites in the Nuclear Provision section of its website.</p><p> </p><p>The total estimated cost for decommissioning the Sellafield site is £88 billion on an undiscounted basis.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-04-24T14:57:36.463Z","http://data.parliament.uk/resources/715213/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-29","Sellafield","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the total lifetime cost of the Sellafield nuclear waste plant in Cumbria.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","69841"
