"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524768","Home Office","false","2016-06-15","<p>The previous Government provided £40 million of dedicated funding for domestic and sexual violence services between 2011 and 2015 equating to £10 million per year. This funding was extended until April 2016, supplemented by an additional £10 million for refuges and a £3.5 million fund to boost the provision of domestic violence services.</p><p>As part of our new Violence Against Women and Girls (VAWG) strategy, we announced increased funding to £80 million from 2016 to 2020 to protect women and girls from violence, which includes support for refuges and other accommodation-based services, funding to national helplines, a further year of funding for Independent Domestic Violence Advisers and Multi Agency Risk Assessment Conference Coordinators and, from 2017, the launch of the VAWG Transformation Fund.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-06-15T14:58:49.467Z","http://data.parliament.uk/resources/524768/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-06-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what funding the Government has allocated to tackle domestic violence in each year since 2010.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","40313"
"http://data.parliament.uk/resources/524539","Home Office","false","2016-06-14","<p>Our new Violence Against Women and Girls Strategy committed funding of £80 million between 2016 and 2020 to protect women and girls from violence, helping to deliver our goal to work with local commissioners, delivering a secure future for refuges and other initiatives. We continue to offer support to victims of domestic violence through our Immigration Rules and signpost asylum seekers suffering sexual violence to relevant support services.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-06-14T08:52:04.373Z","http://data.parliament.uk/resources/524539/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-06-07","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to ensure that Home Office rules do not deter women who are victims of domestic violence from accessing protection.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","905370"
"http://data.parliament.uk/resources/519286","Home Office","false","2016-05-24","<p>Statistics on domestic violence are published combining domestic violence and abuse through the Office for National Statistics who are responsible for the publication of crime statistics, including those of domestic violence and abuse. Detailed information on domestic violence and abuse from the Crime Survey for England and Wales (CSEW) is published annually in their Focus on: Violence and Sexual Offences series. The most recent publication, for the year ending March 2015, is available here: http://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2015</p><p>Additionally, since April 2015 the police have notified the Home Office where recorded offences are domestic abuse related. Figures from the police for April to September 2015 were also published in the statistical bulletin linked above (see Table 6.01). The publication also includes information on the number of domestic abuse incidents the police deal with, in Appendix Table 4.08. Some incidents are not subsequently recorded as crimes as no crime as defined in law has taken place, so numbers will be higher than the number of domestic abuse crimes.</p><p>The increases seen in domestic abuse incidents recorded by the police over this time period is thought to reflect improvements in the identification and recording of these incidents by the police alongside increased willingness of victims to report such incidents to the police. The CSEW has not shown an increase in domestic abuse over this period.</p><p>The Home Office has not received specific information on dowry related abuse.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-24T09:54:14.783Z","http://data.parliament.uk/resources/519286/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-05-18","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish all of her Department's statistics on the incidents of (a) domestic violence and (b) dowry related abuse in the UK.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","37200"
"http://data.parliament.uk/resources/512648","Home Office","false","2016-04-19","<p>The Government is providing £80 million of dedicated central government funding over the course of this Parliament to tackle violence against women and girls. In 2016/17 the Home Office will continue to fund a network of Independent Domestic Violence Advisers (IDVAs), Independent Sexual Violence Advisers (ISVAs) and Multi Agency Risk Assessment Conference (MARAC) co-ordinators. We will continue to fund national helplines until 2020.</p><p>From April 2017 until 2020, local domestic abuse service provision will be supported through a new Home Office VAWG Service Transformation Fund, as part of the £80 million of dedicated funding. Full details of the how the fund will be administered and the criteria for applications will be published in due course.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-19T13:36:17.233Z","http://data.parliament.uk/resources/512648/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department has allocated to fund support for victims of domestic abuse in each of the next five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","33771"
"http://data.parliament.uk/resources/510123","Home Office","false","2016-04-13","<p>The Government has introduced a new offence of coercive or controlling behaviour in an intimate or family relationship which came into force on 29 December 2015. The offence carries a maximum of 5 years imprisonment. Guidance for professionals on the new offence was issued on 5 December 2015.</p><p>The new offence will mean victims who experience coercive and controlling behaviour that stops short of serious physical violence, but amounts to extreme psychological and emotional abuse, can see their perpetrators brought to justice. Criminalising domestic abuse demonstrates this Government’s commitment to tackling all forms of abuse and improving the protection available to victims.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-13T16:06:38.687Z","http://data.parliament.uk/resources/510123/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to prevent the emotional abuse of women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33470"
"http://data.parliament.uk/resources/479215","Home Office","false","2016-03-21","<p>The previous Government provided £40 million of dedicated funding for domestic and sexual violence services between 2011 and 2015 equating to £10 million per year. This funding was extended until April 2016, supplemented by an additional £10 million for refuges, and a £3.5 million fund to boost the provision of domestic violence services including refuges. We do not hold figures for the amount of funding which is spent on supporting children in refuges. It is for local areas to make decisions on the provision of safe accommodation, including refuges, and the support for victims of domestic abuse and their families. On 8 March, as part of our new Violence Against Women and Girls (VAWG) Strategy, we announced £80 million of dedicated funding from 2016 to 2020 which includes support for refuges and other accommodation-based services, helping local areas ensure that victims of domestic violence and their children have the support they need.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-21T14:21:02.7Z","http://data.parliament.uk/resources/479215/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-16","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how much and (b) what proportion of the funding allocated to domestic violence services is specifically allocated to support children living in refuges.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","31294"
"http://data.parliament.uk/resources/458922","Home Office","false","2016-03-15","<p>The Government published a new Violence Against Women and Girls Strategy on 8 March and committed funding of £80 million between 2016 and 2020 to protect women and girls from violence. This increased funding will help to deliver our goal to work with local commissioners to deliver a secure future for rape support centres, refuges and FGM and Forced Marriage Units, whilst driving a major change across all services which promotes early intervention and prevention.</p><p>The Strategy identifies that some sectors of society can experience multiple forms of discrimination and disadvantage or additional barriers to accessing support. These include women and girls from Black and Minority Ethnic (BME) communities and lesbian, gay, bisexual and transgender (LGB&amp;T) victims. The increased funding of £80 million, and our support for local areas to improve local commissioning, will help to ensure that the needs for LGBT and BME victims are met through specialist support.</p><p>The new Strategy also recognises that a sustainable approach to preventing abuse is dependent on changing the attitudes and behaviours of perpetrators. As part our renewed focus on early intervention and breaking the cycle of violence, the Government will work with local areas on changing the attitudes and behaviours of perpetrators, to make sure rehabilitation, mental health interventions and other appropriate perpetrator programmes are in place.</p><p>In recent years there has been a step change in the number of domestic abuse crimes recorded by the police. The new Strategy sets out that we will continue to drive a culture change in the police response to recognise domestic abuse as the serious crime that it is, and encourage more victims, including BME victims of domestic abuse, to report to the police. We will also ensure that women can seek help in a range of settings as they go about their daily lives and have easy access to community based support at the earliest opportunity.</p>","Staffordshire Moorlands","Karen Bradley","30480 ; 30481","2016-03-15T17:16:38.057Z","http://data.parliament.uk/resources/458922/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to increase the proportion of domestic abuse perpetrators who receive specialist intervention to change their behaviour.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30440"
"http://data.parliament.uk/resources/456201","Home Office","false","2016-03-03","<p>The previous Government provided £40 million of stable funding for domestic abuse and sexual violence services between 2011 and 2015, equating to £10 million per year and including funding for independent domestic violence advisers, MARAC coordinators and national helplines.</p><p>This funding was extended until April 2016, supplemented by an additional £10 million for refugees, and a £3.5 million fund to boost the provision of domestic violence services including refugees. This funding supports all victims of domestic abuse including those with children.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-03T17:20:04.3Z","http://data.parliament.uk/resources/456201/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 February 2016 to Question 26579, what financial assistance her Department provided to charities who support women and children who have suffered an instance of domestic abuse in each of the last five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","28957"
"http://data.parliament.uk/resources/451734","Home Office","false","2016-02-22","<p>Data showing the total number of women who have suffered domestic abuse in the last five years is set out in the Crime Statistics published on 11 February 2016: http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/focus-on-violent-crime-and-sexual-offences--2014-to-2015/index.html.</p><p>Since the 2004/05 Crime Survey for England and Wales (CSEW), the number of women aged 16 to 59 experiencing any domestic abuse in the last year has reduced from 1.71 million to 1.35 million (360,000 fewer victims and a fall of 21%) and the estimate of the number of women experiencing any domestic abuse in the last year is the lowest since the survey began.</p><p>Latest data published by the Office for National Statistics from the 2014/15 CSEW additionally show that in 46% of cases of partner abuse, a child was present in the household, of which 20% of children saw or heard the abuse.</p><p>Data on children referred to and assessed by local authority children's social services in England in 2014/15 show that there were 197,700 assessments where domestic violence was identified as a relevant factor. This data is only available for 2014/15.</p><p>The Government works closely with charities, academics and statutory agencies to assess and address the impact of domestic abuse on children and wholly recognises the life changing impact domestic abuse can have on the lives of children. That is why we have expanded the Troubled Families Programme for a further five years (2015-2020) to work with an additional 400,000 families, including those affected by domestic abuse.</p><p>To further address the impact of domestic abuse on victims and their children, we have introduced a new domestic abuse offence to tackle coercive and controlling behaviour, and in England and Wales we have rolled out Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme. Improvements have been made to the police response to domestic abuse, and we are supporting multi-agency working which takes a whole family approach.</p><p>We will shortly publish a refreshed cross-Government Violence Against Women and Girls strategy setting out how we will do more still to support victims and their children. The Government has already announced £40 million of funding for domestic abuse services between 2016 and 2020, as well as a £2 million grant to Women’s Aid and Safelives to support early intervention programmes.</p>","Staffordshire Moorlands","Karen Bradley","26566 ; 26580 ; 26581 ; 26582","2016-02-22T15:57:57.843Z","http://data.parliament.uk/resources/451734/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the total number of (a) women and (b) children who have suffered an instance of domestic abuse in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","26579"
"http://data.parliament.uk/resources/451737","Home Office","false","2016-02-22","<p>Data showing the total number of women who have suffered domestic abuse in the last five years is set out in the Crime Statistics published on 11 February 2016: http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/focus-on-violent-crime-and-sexual-offences--2014-to-2015/index.html.</p><p>Since the 2004/05 Crime Survey for England and Wales (CSEW), the number of women aged 16 to 59 experiencing any domestic abuse in the last year has reduced from 1.71 million to 1.35 million (360,000 fewer victims and a fall of 21%) and the estimate of the number of women experiencing any domestic abuse in the last year is the lowest since the survey began.</p><p>Latest data published by the Office for National Statistics from the 2014/15 CSEW additionally show that in 46% of cases of partner abuse, a child was present in the household, of which 20% of children saw or heard the abuse.</p><p>Data on children referred to and assessed by local authority children's social services in England in 2014/15 show that there were 197,700 assessments where domestic violence was identified as a relevant factor. This data is only available for 2014/15.</p><p>The Government works closely with charities, academics and statutory agencies to assess and address the impact of domestic abuse on children and wholly recognises the life changing impact domestic abuse can have on the lives of children. That is why we have expanded the Troubled Families Programme for a further five years (2015-2020) to work with an additional 400,000 families, including those affected by domestic abuse.</p><p>To further address the impact of domestic abuse on victims and their children, we have introduced a new domestic abuse offence to tackle coercive and controlling behaviour, and in England and Wales we have rolled out Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme. Improvements have been made to the police response to domestic abuse, and we are supporting multi-agency working which takes a whole family approach.</p><p>We will shortly publish a refreshed cross-Government Violence Against Women and Girls strategy setting out how we will do more still to support victims and their children. The Government has already announced £40 million of funding for domestic abuse services between 2016 and 2020, as well as a £2 million grant to Women’s Aid and Safelives to support early intervention programmes.</p>","Staffordshire Moorlands","Karen Bradley","26579 ; 26580 ; 26581 ; 26582","2016-02-22T15:57:57.937Z","http://data.parliament.uk/resources/451737/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the general trends in the incidence of domestic violence across the UK in the last 10 years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","26566"
