"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719700","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Dorset","Simon Hoare",,"2024-05-24T11:24:18.017Z","http://data.parliament.uk/resources/1719700/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with (a) HM Treasure and (b) the Prime Minister's Office on the local government funding settlement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27321"
"http://data.parliament.uk/resources/1715742","Department for Levelling Up, Housing and Communities","false","2024-05-15","<p>The final Local Government Finance Settlement for 2024-25 makes available up to £64.7 billion, an increase in Core Spending Power of up to £4.5 billion or 7.5% in cash terms on 2023-24. This above-inflation increase demonstrates how the Government stands behind councils up and down the country. Furthermore, we recognise the importance and difficulties of councils serving dispersed populations. That is why we have increased the value of the Rural Services Delivery Grant by over 15%, from £95 million to £110 million in 2024-25. This is the highest increase since 2018-19, and the second successive year of above-inflation increases.</p><p> </p><p>We last calculated the Settlement Funding Assessment in 2013/14. The Government is committed to reforming the local government funding landscape in the next Parliament to deliver simpler, fairer and longer settlements.</p><p> </p><p>The Rural Services Delivery Grant is allocated to local authorities ranking in the top-quartile of sparsely populated areas in England, using the Government’s ‘Super Sparsity’ measure. The methodology is unchanged from 2023-24 and any funding decisions beyond the 2024-25 financial year are a matter for the next Spending Review.</p>",,"Baroness Scott of Bybrook","HL4352 ; HL4353","2024-05-15T15:22:02.627Z","http://data.parliament.uk/resources/1715742/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Local Government Finance","2","House of Lords","To ask His Majesty's Government whether they plan to fully implement the changes to the Needs Assessment component of the funding formula made in 2013; and subsequently whether they will increase funding to rural councils to reflect inflation in the years since these changes were made.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4354"
"http://data.parliament.uk/resources/1701955","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>The Government publishes data on the average Band D council tax set by each individual authority - including mayoral combined authorities - in the annual council tax levels publication. Band D is used as the standard for comparing council tax levels between and across local authorities. Individual local authorities also publish further details about their council tax charges.</p><p>The average Band D council tax set by each local authority for 2024-25 are as follows:</p><table><tbody><tr><td><p><strong>Authority</strong></p></td><td><p><strong>Average council tax for the authority (Band D) – general functions of the mayor £</strong></p></td><td><p><strong>Average council tax for the Authority (Band D) – Police and Crime Commissioner functions of the mayor £</strong></p></td></tr><tr><td><p>West Midlands</p></td><td><p>0.00</p></td><td><p>N/A</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>112.95 (Note 1)</p></td><td><p>256.30</p></td></tr><tr><td><p>Cambridgeshire and Peterborough</p></td><td><p>36.00</p></td><td><p>N/A</p></td></tr><tr><td><p>Liverpool City Region</p></td><td><p>19.00</p></td><td><p>N/A</p></td></tr><tr><td><p>North of Tyne</p></td><td><p>0.00 (Note 2)</p></td><td><p>N/A</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>0.00</p></td><td><p>N/A</p></td></tr><tr><td><p>Tees Valley</p></td><td><p>0.00</p></td><td><p>N/A</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>0.00</p></td><td><p>249.28</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Greater London Authority</p></td><td><p>166.27 (Note 3)</p></td><td><p>305.13</p></td></tr></tbody></table><p><em>Note 1: Greater Manchester’s general functions includes the responsibility for Fire and Rescue provision. This is not the case for any other Authority and so the figure is not directly comparable.</em></p><p><em>Note 2: The North of Tyne Combined Authority will be replaced by the newly established North East Mayoral Combined Authority.</em></p><p><em>Note 3: Greater London Authority is not a Combined Authority and therefore the Mayor has different roles and responsibilities which are not directly comparable.</em></p><p> </p><p> </p>","Redcar","Jacob Young",,"2024-04-29T14:37:29.033Z","http://data.parliament.uk/resources/1701955/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-17","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish the average mayoral precept in each mayoral authority.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","22434"
"http://data.parliament.uk/resources/1694572","Treasury","false","2024-03-15","<p>The Chancellor and Chief Secretary hold regular discussions with Cabinet colleagues on spending priorities for fiscal events.</p><p>Local councils play an essential role in the fabric of our country – providing services which we all rely on and supporting some of the most vulnerable people in our communities.</p><p>That is why the final Local Government Finance Settlement for 2024-25 makes available up to £64.7 billion in total for local authorities in England, which includes the £600 million of additional measures that was announced on 24 January in response to representations from local government stakeholders. This is an increase in overall Core Spending Power of 7.5%, or up to £4.5 billion, on 2023-24, an above-inflation increase.</p><p>The Government is continuing to support all councils by providing a sector-wide Funding Guarantee, ensuring all local authorities see a minimum 4% increase in Core Spending Power before local council tax decisions.</p>","Sevenoaks","Laura Trott",,"2024-03-15T10:58:35.16Z","http://data.parliament.uk/resources/1694572/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-07","Local Government Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he made an assessment with Cabinet colleagues of the potential merits of increasing funding for local government in the Spring Budget 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17664"
"http://data.parliament.uk/resources/1687773","Department for Levelling Up, Housing and Communities","false","2024-02-12","<p>The local government finance system operates a needs-based approach. Funding allocations in the Local Government Finance Settlement reflect local circumstances, such as the demand for services from the local population and the cost of delivering those services in that authority. Funding allocations also take into account the differing ability for each council to raise revenue from council tax.</p><p>The Government committed to prioritise stability and certainty for local government when we published the local government finance policy statement on 12 December 2022.</p><p>However, the Government is committed to reforming the local government funding landscape in the next Parliament.</p>","North Dorset","Simon Hoare",,"2024-02-12T11:49:05.35Z","http://data.parliament.uk/resources/1687773/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential merits of amending local government funding settlements to place greater weight on need than local tax raising ability.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","13352"
"http://data.parliament.uk/resources/1687774","Department for Levelling Up, Housing and Communities","false","2024-02-12","<p>The Local Government Finance Settlement 2024-25 was published on 5 February and confirmed that the Services Grant will continue in 2024-25 and will be worth £87 million. The Services Grant has increased by £10 million from the amount consulted on in the provisional Local Government Finance Settlement 2024-25.</p><p>We know that local authorities value multi-year certainty, as this allows them to plan spending over the longer term. It is the Government’s intention to return to multi-year settlements in the next Parliament, when circumstances allow.</p><p>In 2022, the Government confirmed reforms to the funding formula would not be implemented in this spending review after hearing calls from councils for stability. The Government remains committed to improving the local government finance landscape.</p>","North Dorset","Simon Hoare","13354 ; 13355","2024-02-12T11:45:50.403Z","http://data.parliament.uk/resources/1687774/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential merits of amending local government funding settlements to increase the proportion of Services Grants provided.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","13353"
"http://data.parliament.uk/resources/1687775","Department for Levelling Up, Housing and Communities","false","2024-02-12","<p>The Local Government Finance Settlement 2024-25 was published on 5 February and confirmed that the Services Grant will continue in 2024-25 and will be worth £87 million. The Services Grant has increased by £10 million from the amount consulted on in the provisional Local Government Finance Settlement 2024-25.</p><p>We know that local authorities value multi-year certainty, as this allows them to plan spending over the longer term. It is the Government’s intention to return to multi-year settlements in the next Parliament, when circumstances allow.</p><p>In 2022, the Government confirmed reforms to the funding formula would not be implemented in this spending review after hearing calls from councils for stability. The Government remains committed to improving the local government finance landscape.</p>","North Dorset","Simon Hoare","13353 ; 13355","2024-02-12T11:45:50.447Z","http://data.parliament.uk/resources/1687775/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential merits of multi-year funding settlements for local government.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","13354"
"http://data.parliament.uk/resources/1687778","Department for Levelling Up, Housing and Communities","false","2024-02-12","<p>The Local Government Finance Settlement 2024-25 was published on 5 February and confirmed that the Services Grant will continue in 2024-25 and will be worth £87 million. The Services Grant has increased by £10 million from the amount consulted on in the provisional Local Government Finance Settlement 2024-25.</p><p>We know that local authorities value multi-year certainty, as this allows them to plan spending over the longer term. It is the Government’s intention to return to multi-year settlements in the next Parliament, when circumstances allow.</p><p>In 2022, the Government confirmed reforms to the funding formula would not be implemented in this spending review after hearing calls from councils for stability. The Government remains committed to improving the local government finance landscape.</p>","North Dorset","Simon Hoare","13353 ; 13354","2024-02-12T11:45:50.493Z","http://data.parliament.uk/resources/1687778/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential merits of determining the local government funding (a) formula and (b) settlements by an independent body.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","13355"
"http://data.parliament.uk/resources/1685707","Department for Levelling Up, Housing and Communities","false","2024-02-08","<p>On the 24<sup>th</sup> of January, the department announced our intention to increase the level of funding to local government in the Settlement by £600 million. Taking into account this new funding, local government in England will see an increase in Core Spending Power of up to £4.5 billion next year, taking the total to £64.7 billion in 2024-25.</p><p>£500 million of this new funding will be distributed to councils with responsibility for Social Care services through the Social Care Grant. The Adult Social Care Relative Needs Formula is the basis for Social Care Grant allocations and is used to evaluate local authorities’ need for funding relative to one another. We are supporting all of local government through the sector-wide Funding Guarantee, ensuring all local authorities will see a minimum 4% increase in Core Spending Power before local council tax decisions – an increase from the 3% Funding Guarantee in 2023-24.</p><p>Finally, we are increasing the Rural Services Delivery Grant to £110 million in 2024-25, its highest ever level. The distribution of this grant will remain unchanged next year, and will continue to be distributed to the top-quartile of local authorities ranked by ‘super-sparsity’, a measure of rurality.</p>",,"Baroness Scott of Bybrook",,"2024-02-08T14:10:44.623Z","http://data.parliament.uk/resources/1685707/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-29","Local Government Finance","2","House of Lords","To ask His Majesty's Government what process they are using to determine the allocation for (1) social care, (2) funding guarantees, and (3) grants, under their plans to provide an additional £600 million funding to councils.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2010"
"http://data.parliament.uk/resources/1685327","Department for Levelling Up, Housing and Communities","false","2024-01-31","<p>As set out in the <a href="https://hansard.parliament.uk/Commons/2024-01-24/debates/24012473000012/LocalGovernmentFinance?highlight=local" target="_blank">Secretary of State's Written Ministerial Statement on 24 January 2024</a>, the final Local Government Finance Settlement will be published in full early next month, including individual local authority allocations, and the statutory reports which comprise the Settlement will be subject to debate in the House of Commons shortly after.</p>","North Dorset","Simon Hoare",,"2024-01-31T15:17:17.603Z","http://data.parliament.uk/resources/1685327/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-26","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to publish the uplift in local authority funding for each local authority.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","11634"
