"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1382800","Department for Levelling Up, Housing and Communities","false","2021-11-29","<p>This Government is conscious that we need to do more to support social housing. That is why have created the new Affordable Homes Programme, which will deliver up to 180,000 affordable homes, if economic conditions allow. Across the North East, £213 million investment from this programme will help to create 4,000 new homes across the region.</p><p>This builds on are progress of delivering over 4,000 affordable homes across County Durham since 2010, almost 3,000 of which have been for social and affordable renters.</p>","Surrey Heath","Michael Gove","2021-11-29T17:59:36.433Z","http://data.parliament.uk/resources/1382800/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/1382800/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-29","Social Rented Housing: County Durham","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of social housing provision in County Durham.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","904423"
"http://data.parliament.uk/resources/1382801","Department for Levelling Up, Housing and Communities","false","2021-11-29","<p>We are driving up the supply of new homes by diversifying the market, investing in affordable housing, and increasing land supply for new homes by investing in infrastructure.</p><p>We have announced £10 billion investment in housing supply since the start of this Parliament, with our supply interventions due to unlock over 1 million new homes over the Spending Review period and beyond.</p>","Tamworth","Christopher Pincher","2021-11-29T16:38:41.207Z","http://data.parliament.uk/resources/1382801/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1382801/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-29","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help increase the number of new homes.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","904424"
"http://data.parliament.uk/resources/1382802","Department for Levelling Up, Housing and Communities","false","2021-11-29","<p>The Government recognises the value of precious community assets. That is why we created legal protections for Assets of Community Value. And why we have launched the Community Ownership Fund, which will invest £150 million to support community groups to protect assets at risk.</p><p>The Fund is already supporting 21 groups, and over 4 years will help many more communities take ownership of local assets.</p>","Harborough","Neil O'Brien","2021-11-29T16:26:10.107Z","http://data.parliament.uk/resources/1382802/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1382802/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-29","Community Assets","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help communities protect their local assets.","false","Biography information for James Sunderland","Bracknell","James Sunderland","904425"
"http://data.parliament.uk/resources/1382803","Department for Levelling Up, Housing and Communities","false","2021-11-29","<p>I can assure the Honourable Lady that as the minister responsible for intergovernmental relations I speak to Cabinet colleagues regularly about the devolved governments’ views on UK Government policy.</p>","Surrey Heath","Michael Gove","2021-11-29T17:58:58.703Z","http://data.parliament.uk/resources/1382803/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/1382803/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-29","Devolved Matters","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions he has had with Cabinet colleagues on the impact of the United Kingdom Internal Market Act 2020 on intergovernmental relations.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","904427"
"http://data.parliament.uk/resources/1382625","Department of Health and Social Care","false","2021-12-23","<p>No such assessment has been made.</p><p>NHS England and NHS Improvement led detailed operational level winter planning with providers, regions and stakeholders and set out actions to support improved emergency care performance and patient flow through hospitals, supported by £5.4 billion of additional funding. This includes a new Urgent and Emergency Care Recovery Unit to coordinate support for the most challenged systems and £478 million for the enhanced patient discharge programme, to increase bed capacity and reduce crowding in accident and emergency departments.</p>","Charnwood","Edward Argar","2021-12-23T13:46:57.01Z","http://data.parliament.uk/resources/1382625/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1382625/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-26","Accident and Emergency Departments: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the November 2021 Royal College of Emergency Medicine Acute Insight Series, Crowding and its Consequences, what assessment he has made of the implications for his policies of the estimate published in that report that there were at least 4519 excess deaths caused by crowding in accident and emergency departments in 2020-21; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","82288"
"http://data.parliament.uk/resources/1382172","Department of Health and Social Care","false","2021-12-09","<p>All providers are regulated by the Care Quality Commission (CQC) and follow fundamental standards of safety and quality. Doctors in all settings have a duty to follow the General Medical Council’s guidance on Good Medical Practice, which includes making the care of the patient the first concern and maintaining trust by acting with integrity. They must be able to justify their professional decisions and actions at appraisal and revalidation processes. We work with key healthcare organisations to embed best practice and ensure accountability across the health system, including the independent sector.</p><p>Care home providers have a duty to comply with consumer protection law. We are also considering steps to require CQC-registered social care providers to be more transparent about their fees, to help people make informed decisions.</p>","Charnwood","Edward Argar","2021-12-09T15:35:24.177Z","http://data.parliament.uk/resources/1382172/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1382172/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-25","Care Homes and Hospitals: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that (a) private hospitals and (b) residential homes do not exploit vulnerable people for financial profit.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","82021"
"http://data.parliament.uk/resources/1382173","Cabinet Office","false","2021-12-01","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Northampton North","Michael Ellis","2021-12-01T13:32:01.04Z","http://data.parliament.uk/resources/1382173/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1382173/answer","UKSA Response to PQ81992.pdf","Response","53","Cabinet Office","Cabinet Office","2021-11-25","Drownings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people have taken their own lives through drowning in each of the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","81992"
"http://data.parliament.uk/resources/1382174","Home Office","false","2021-11-30","<p>I apologise for the delay. The Home Office responded on 26 November 2021.</p>","Torbay","Kevin Foster","2021-11-30T09:28:17.563Z","http://data.parliament.uk/resources/1382174/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1382174/answer",,,"1","Home Office","Home Office","2021-11-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letter dated 11 August 2021 from the Rt hon. Member for Warley, regarding Mrs Nzussu.","false","Biography information for John Spellar","Warley","John Spellar","81867"
"http://data.parliament.uk/resources/1382182","Department for Levelling Up, Housing and Communities","false","2021-12-03","<p>The Government has committed to exploring the merits of introducing a national landlord register in England as part of a commitment to drive up standards in privately rented accommodation. <br> <br> We are engaging with a range of stakeholders and potential users of a register such as private landlords, local authority enforcement officers, letting agents and private tenants to inform this work. <br> <br> We are also engaging with officials in Wales, Scotland and Northern Ireland, and will seek to learn from the different approaches applied. We will publish a White Paper that will set out our proposals for private rented sector reform.</p>","Walsall North","Eddie Hughes","2021-12-03T14:54:36.76Z","http://data.parliament.uk/resources/1382182/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1382182/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-25","Landlords: Registration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the (a) potential merits of a national landlord register and (b) impact such a register has had on protecting the rights of private renters in (i) Scotland, (ii) Wales and (iii) Northern Ireland; what plans his Department has to bring forward legislative proposals to introduce a similar database for England; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","81917"
"http://data.parliament.uk/resources/1382183","Treasury","false","2021-12-03","<p>Economies are experiencing high inflation, in part due to pressures from rising energy prices and disruptions to global supply chains. These global pressures are the main driver of higher inflation in the UK.</p><p> </p><p>The Government’s commitment to price stability remains absolute. The Bank of England is responsible for controlling inflation – since the Bank became responsible for controlling inflation it has averaged close to the 2% target.</p><p> </p><p>We understand that inflation, if higher than income growth, can reduce households’ real incomes, and that higher prices can increase the cost of living for people and households.</p><p> </p><p>That is why we have taken targeted action to help families with the cost of living, including through freezing fuel and alcohol duties, the energy price cap, the Warm Home Discount and the £500m Household Support Fund to help the most vulnerable families this winter. We are also making work pay by reducing the Universal Credit taper rate from 63% to 55%, increasing work allowances by £500 per year and increasing the National Living Wage to £9.50 per hour.</p><p> </p>","Salisbury","John Glen","2021-12-03T13:43:23.38Z","http://data.parliament.uk/resources/1382183/answer","Biography information for John Glen","http://data.parliament.uk/resources/1382183/answer",,,"14","Treasury","Treasury","2021-11-25","Standard of Living: Newport West","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of inflation on living standards of residents in Newport West.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","82083"
