"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1362179","Department for International Trade","false","2021-10-27","<p>Licence applications for the export of arms and military equipment are rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’).</p><p> </p><p>A key test for licensing in these circumstances is Criterion 2c of the Consolidated Criteria, which considers whether there is a clear risk that the items to be exported might be used in the commission of a serious violation of international humanitarian law. These assessments take into account all relevant sources of information, and the then Secretary of State for International Trade’s written statement of 7<sup>th</sup> July 2020 (<a href="https://questions-statements.parliament.uk/written-statements/detail/2020-07-07/hcws339" target="_blank">HCWS339</a>) set out the methodology that is applied to credible incidents of concern in detail.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2021-10-27T16:28:26.757Z","http://data.parliament.uk/resources/1362179/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-10-21","Arms Trade: Saudi Arabia","1","House of Commons",", To ask the Secretary of State for International Trade, what accountability standards and reporting mechanisms for civilian harm the UK requires of Saudi Arabia for the exports of arms and military equipment; and what the evidence basis is for those requirements.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","60498"
"http://data.parliament.uk/resources/1306347","Department for International Trade","false","2021-04-13","<p>The new Trade and Investment Hubs will be home to teams of export and investment specialists. These teams can provide businesses with expert support and advice to help them maximise their export potential. They will also help businesses boost their trade in new markets overseas, gain better access to major trade markets like Japan, the US and India, and feed directly into the Department for International Trade’s (DIT) free trade agreements programme.</p><p> </p><p>The new Hubs build on the nationwide support already offered by DIT. This support includes the UK Export Finance offer, the £38m Internationalisation Fund, the Export Academy programme, our network of around 300 International Trade Advisors across England, and over 400 Regional Export Champions.</p>","Beverley and Holderness","Graham Stuart","175978","2021-04-13T15:40:15.91Z","http://data.parliament.uk/resources/1306347/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-03-25","Investment and Trade","1","House of Commons","To ask the Secretary of State for International Trade, with reference to his Department's press release, Creation of four major new Trade and Investment Hubs across the UK, published on 23 March 2021, what steps her Department is taking to work with (a) consumers and (b) other interest groups via specific outreach in those areas and other parts of the UK.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","175977"
"http://data.parliament.uk/resources/1306349","Department for International Trade","false","2021-04-13","<p>The new Trade and Investment Hubs will be home to teams of export and investment specialists. These teams can provide businesses with expert support and advice to help them maximise their export potential. They will also help businesses boost their trade in new markets overseas, gain better access to major trade markets like Japan, the US and India, and feed directly into the Department for International Trade’s (DIT) free trade agreements programme.</p><p> </p><p>The new Hubs build on the nationwide support already offered by DIT. This support includes the UK Export Finance offer, the £38m Internationalisation Fund, the Export Academy programme, our network of around 300 International Trade Advisors across England, and over 400 Regional Export Champions.</p>","Beverley and Holderness","Graham Stuart","175977","2021-04-13T15:40:15.96Z","http://data.parliament.uk/resources/1306349/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-03-25","Investment and Trade","1","House of Commons","To ask the Secretary of State for International Trade, with reference to her Department's press release, Creation of four major new Trade and Investment Hubs across the UK, published on 23 March 2021, if she will expand the remit of those hubs to widen outreach by engaging customers on trade across the UK.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","175978"
"http://data.parliament.uk/resources/1235541","Department for International Trade","false","2020-09-22","<p>The next Board of Trade meeting forms part of my Rt Hon. Friend the Secretary of State for International Trade’s itinerary. On security grounds, details of the next Board of Trade meeting will not be advertised prior to the meeting.</p>","Beverley and Holderness","Graham Stuart",,"2020-09-22T12:36:19.817Z","http://data.parliament.uk/resources/1235541/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-09-17","Board of Trade: Meetings","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 17 September 2020 to Question 89802, whether the next board of trade meeting will be advertised prior to it taking place.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","91697"
"http://data.parliament.uk/resources/1233943","Department for International Trade","false","2020-09-17","<p>I refer the Hon. Member for Brighton, Kemptown to the answer given to him by my Hon. Friend the Parliamentary Under-Secretary of State for International Trade on 11 September 2020, UIN: 86738.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2020-09-17T09:27:30.627Z","http://data.parliament.uk/resources/1233943/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-09-14","Board of Trade: Meetings","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 11 September 2020 to Question 86738, when the date and location of the next board of trade meeting will be advertised.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","89802"
"http://data.parliament.uk/resources/1232320","Department for International Trade","false","2020-09-11","<p>The date and location of the Board’s next meeting is still to be decided.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-09-11T11:23:28.613Z","http://data.parliament.uk/resources/1232320/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-09-08","Board of Trade: Meetings","1","House of Commons","To ask the Secretary of State for International Trade, (a) on what date and (b) where the next meeting of the Board of Trade is planned to take place.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","86738"
"http://data.parliament.uk/resources/1224058","Department for International Trade","false","2020-07-16","<p>The information requested could only be obtained at disproportionate cost.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-07-16T15:01:17.69Z","http://data.parliament.uk/resources/1224058/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-07-13","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, whether the Undersecretary of State for her Department from 17 July 2016 to 9 January 2018 signed arms export licences to (a) Saudi Arabia or (b) its coalition partners.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","73044"
"http://data.parliament.uk/resources/1222072","Department for International Trade","false","2020-07-13","<p>My Rt Hon. Friend the Secretary of State for International Trade is ultimately responsible for decisions on all strategic export licences.</p><p> </p><p>Her predecessor, my Rt Hon. Friend for North Somerset, held the post during the dates referred to.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-07-13T14:41:47.423Z","http://data.parliament.uk/resources/1222072/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-07-08","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, which Minister in her Department was responsible for the approval of any arms export licences for (a) Saudi Arabia and (b) its coalition partners from 17 July 2016 to 9 January 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","71133"
"http://data.parliament.uk/resources/1198639","Department for International Trade","false","2020-06-10","<p>HM Government supports responsible defence industries, which make a major contribution to our prosperity. Licensing controls are a vital service to industry, protecting the reputation and legitimacy of business.</p><p>Inspections of records under section 31 are in relation to a company’s use of general licences. The purpose of inspections is to get assurance that users of general licences meet the terms and conditions of their licences.</p><p>The scope of the general licences includes only items and destinations that are consistent with the Consolidated Criteria. Those published by the Department for International Trade have all been pre-assessed for risk and agreed by all relevant departments that they can be published. Our compliance checks are focused where higher risks of non-compliance lie.</p><p>An answer detailing the sites that have not been inspected in the past 36 months can only be provided at disproportionate cost, as my Department would have to manually review every existing and surrendered open licence registration.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-06-10T15:43:17.35Z","http://data.parliament.uk/resources/1198639/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-06-01","Arms Trade: Inspections","1","House of Commons","To ask the Secretary of State for International Trade, which sites used by holders of general export licences for military goods have not been inspected by her Department under Article 31 of the Export Control Order 2008 in each of the last 36 months apart from the BAE site at Warton.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","52343"
"http://data.parliament.uk/resources/1198643","Department for International Trade","false","2020-06-10","<p>HM Government supports responsible defence industries, which make a major contribution to our prosperity. Licensing controls are a vital service to industry, protecting the reputation and legitimacy of business.</p><p>The obligation is for a business to inform us of the address where records relating to exports made under general licences are kept. As such we are not able to ascertain where records may be held for specific sites and there is no requirement under the legislation that businesses provide that information.</p><p>The purpose of inspections is to get assurance that users of general licences meet the terms and conditions of the licences they use. Whilst the outcome of compliance inspections is commercially sensitive, the Hon. Gentleman may still find it helpful to know that the following inspections took place:</p><p>(a) Raytheon<br>(i) Glenrothes – 23 November 2016<br>(ii) Harlow – 5 November 2015</p><p>(b) MBDA<br>(i) Stevenage – 31 August 2017<br>(ii) Lostock – 19 October 2017<br>(iii) Henlow – no records held at this site</p><p>(c) BAE at Samlesbury – 5 April 2017</p><p>(d) Rolls Royce at Bristol – 18 September 2017</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-06-10T15:52:46.567Z","http://data.parliament.uk/resources/1198643/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-06-01","Arms Trade: Inspections","1","House of Commons","To ask the Secretary of State for International Trade, when her Department last used its powers under Article 31 of the Export Control Order 2008 to undertake inspections of (a) the Raytheon sites at (i) Glenrothes and (ii) Harlow, (b) the MBDA sites at (i) Stevenage, (ii) Lostock and (iii) Henlow, (c) the BAE site at Samlesbury and (d) the Rolls Royce factory at Bristol; and what the outcome was of each of those inspections.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","52347"
