"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699990","Department for Work and Pensions","false","2024-04-18","<p>An evaluation of the Additional Jobcentre Support pilot is ongoing.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-18T14:36:21.383Z","http://data.parliament.uk/resources/1699990/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) outcomes of the pre-testing phase and (b) results of phase (i) one and (ii) two of the Additional Jobcentre Support Pilot are for the number of claimants moving into (A) employment and (B) a different benefit category.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","21008"
"http://data.parliament.uk/resources/1699991","Department for Work and Pensions","false","2024-04-18","<p>The pilot is being delivered using existing Jobcentre resource.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-18T14:38:18.9Z","http://data.parliament.uk/resources/1699991/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many additional (a) work coaches and (b) hours of work coach time are allocated to jobcentres to administer the Additional Jobcentre Support pilot.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","21009"
"http://data.parliament.uk/resources/1700024","Department for Work and Pensions","false","2024-04-18","<p>The Cold Weather Payment (CWP) scheme is administered at weather station level rather than at a constituency or regional level etc. The coverage area for each weather station is determined by the Met Office, which assesses the most appropriate weather station for each postcode area. Cold weather payments are triggered when the average temperature recorded at the weather station has been recorded as, or is forecast to be, 0<strong>°</strong> C or below over seven consecutive days, during the Cold Weather season (November to March).</p><p> </p><p>a) The area of South Holland covers all or part of the following postcode areas: PE11, PE12, PE10, PE6, PE13, PE14, PE34.</p><p> </p><p>From the 2019/20 to 2023/24 Cold Weather Payment seasons, the above postcode areas are covered by various weather stations. These weather stations cover the following postcode areas, in Table 1, which include areas not in South Holland. Table 2 shows the number of cold weather payments to pensioners by weather station and cold weather season.</p><p><strong> </strong></p><p><strong>Table 1: Postcode districts mapped to Weather Stations</strong></p><table><tbody><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>Postcode Districts Covered</strong></p></td></tr><tr><td><p>Marham</p></td><td><p>CB6-7, IP24-28, PE12-14, PE30-38.</p></td></tr><tr><td><p>Waddington</p></td><td><p>DN9-10, DN15-22, DN31-41, LN1-13, NG23-24, PE10-11, PE20-25.</p></td></tr><tr><td><p>Wittering</p></td><td><p>LE15, NN14-18, PE1-9, PE15-16, PE26-29</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Table 2: Number of Cold Weather Payments to pensioners by weather station and Cold Weather Season</strong></p><table><tbody><tr><td><p><strong>Weather Station</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p><strong>Marham </strong></p></td><td><p>0</p></td><td><p>10,000</p></td><td><p>0</p></td><td><p>27,000</p></td><td><p>9,000</p></td></tr><tr><td><p><strong>Waddington</strong></p></td><td><p>0</p></td><td><p>26,000</p></td><td><p>0</p></td><td><p>23,000</p></td><td><p>0</p></td></tr><tr><td><p><strong>Wittering</strong></p></td><td><p>0</p></td><td><p>10,000</p></td><td><p>0</p></td><td><p>24,000</p></td><td><p>0</p></td></tr></tbody></table><p><strong> </strong><strong> </strong></p><p>b) The area of South Kesteven covers all or part of the following postcode areas: PE6, PE9, PE10, NG23, NG31, NG32, NG33, NG34.</p><p> </p><p>From the 2019/20 to 2023/24 Cold Weather Payment seasons, the above postcode areas are covered by various weather stations. These weather stations cover the following postcode areas, in Table 3, which include areas not in South Kesteven. Table 4 shows the number of cold weather payments to pensioners by weather station and cold weather season.</p><p><strong>Table 3: Postcode districts mapped to Weather Stations</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Weather station</strong></p></td><td><p><strong>Postcode Districts Covered</strong></p></td></tr><tr><td><p>Nottingham Watnall</p></td><td><p>CV13, DE1-3, DE5-7, DE11-15, DE21-24, DE55-56, DE65, DE72-75, LE1-9, LE11-14, LE16-19, LE65, LE67, NG1-22, NG25, NG31-34.</p></td></tr><tr><td><p>Waddington</p></td><td><p>DN9-10, DN15-22, DN31-41, LN1-13, NG23-24, PE10-11, PE20-25.</p></td></tr><tr><td><p>Wittering</p></td><td><p>LE15, NN14-18, PE1-9, PE15-16, PE26-29</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Table 4: Number of Cold Weather Payments to pensioners by weather station and Cold Weather Season</strong></p><table><tbody><tr><td><p><strong>Weather Station</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p><strong>Nottingham Watnall</strong></p></td><td><p>0</p></td><td><p>60,000</p></td><td><p>0</p></td><td><p>55,000</p></td><td><p>0</p></td></tr><tr><td><p><strong>Waddington</strong></p></td><td><p>0</p></td><td><p>26,000</p></td><td><p>0</p></td><td><p>23,000</p></td><td><p>0</p></td></tr><tr><td><p><strong>Wittering</strong></p></td><td><p>0</p></td><td><p>10,000</p></td><td><p>0</p></td><td><p>24,000</p></td><td><p>0</p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-18T14:47:55.983Z","http://data.parliament.uk/resources/1700024/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","Cold Weather Payments: Lincolnshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Cold Weather Payments have been made to pensioners in (a) South Holland and (b) Kesteven district in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20864"
"http://data.parliament.uk/resources/1700027","Department for Work and Pensions","false","2024-04-18","<p>Please see the Full-Time Equivalent (FTE) numbers for Counter Fraud Compliance &amp; Debt (CFCD) and its predecessor Counter Fraud &amp; Compliance (CFC). To ensure compliance with GDPR, seven years of data is the maximum that we hold.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Paid Staff at specified date, Full Time Equivalent</strong></p></td></tr><tr><td><p><strong>Date</strong></p></td><td><p><strong>FTE</strong></p></td><td><p><strong>CFC/CFCD</strong></p></td></tr><tr><td><p><strong>31-Mar 2018</strong></p></td><td><p>5209.8</p></td><td><p>CFC</p></td></tr><tr><td><p><strong>31-Mar 2019</strong></p></td><td><p>5488.3</p></td><td><p>CFC</p></td></tr><tr><td><p><strong>31-Mar 2020</strong></p></td><td><p>7519.4</p></td><td><p>CFCD</p></td></tr><tr><td><p><strong>31-Mar 2021</strong></p></td><td><p>6941.6</p></td><td><p>CFCD</p></td></tr><tr><td><p><strong>31-Mar 2022</strong></p></td><td><p>8289.7</p></td><td><p>CFCD</p></td></tr><tr><td><p><strong>31-Mar 2023</strong></p></td><td><p>9080.2</p></td><td><p>CFCD</p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-18T15:48:45.73Z","http://data.parliament.uk/resources/1700027/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time equivalent staff worked in his Department’s Counter Fraud, Compliance and Debt unit in each of the last ten years for which figures are available.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20844"
"http://data.parliament.uk/resources/1700028","Department for Work and Pensions","false","2024-04-16","<p>The data requested for the number of people who opted out of automatic enrolment workplace pension schemes in each of the last ten years is not readily available and to provide it would incur disproportionate costs.</p><p> </p><p>The department makes regular publications of the data that is held, including the <a href="https://www.gov.uk/government/statistics/workplace-pension-participation-and-savings-trends-2009-to-2022/workplace-pension-participation-and-savings-trends-of-eligible-employees-2009-to-2022" target="_blank"><em>Workplace Pension Participation and Savings Trends</em></a>, which is available on GOV.UK. This publication includes aggregated data from large private pension providers in which the proportion of new member enrolments to have opted-out of workplace pension saving stood at 11.79% in July 2023. Over the period from January 2020 to July 2023, these opt-out rates have fluctuated between a low of 7.03% and a high of 12.23%. From the same aggregated private pension provider data, the proportion of pension scheme members making an active decision to cease saving was 0.50% in July 2023.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-16T10:02:23.057Z","http://data.parliament.uk/resources/1700028/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people opted out of auto-enrolment workplace pension schemes in each of the last ten years for which figures are available.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20845"
"http://data.parliament.uk/resources/1700077","Department for Work and Pensions","false","2024-04-22","<p>Departmental officials replied to your correspondence of 28 December 2023 and 25 January on 16 January and 21 February respectively. I replied to the hon. Member’s letter of 22 February on 22 April.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-22T14:08:01.993Z","http://data.parliament.uk/resources/1700077/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to respond to the correspondence of (a) 28 December 2023, (b) 25 January and (c) 22 February 2024 from the hon. Member for Weston-super-Mare, relating to delays in actioning Pension Credit.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","20948"
"http://data.parliament.uk/resources/1700263","Department for Work and Pensions","false","2024-04-22","<p>The weekly earnings limit for Carer’s Allowance has just increased from £139 to £151 net earnings per week, in line with the increase Average Weekly Earnings of 8.5%. Successive Governments have taken the same approach to the Carer’s Allowance earnings limit and increased it when it is warranted and affordable. The earnings limit has increased by one half since 2010.</p>","Mid Sussex","Mims Davies",,"2024-04-22T14:17:48.277Z","http://data.parliament.uk/resources/1700263/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-12","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of increasing the earnings threshold for Carer's Allowance in-line with the National Living Wage for financial year 2024-25.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","21148"
"http://data.parliament.uk/resources/1700264","Department for Work and Pensions","false","2024-04-22","<p>This Government recognises and appreciates the vital contribution made by all informal carers.</p><p> </p><p>We think it is right that people in full-time education should be supported by the educational maintenance system, via its range of loans and grants, rather than the social security benefit system. That is why, as a general principle, full-time students are usually precluded from entitlement to income-related and income-maintenance benefits, including Carer’s Allowance. Part-time students may be able to claim Carer’s Allowance though. This reflects long-standing principles of the benefit system and we have no plans to change these rules.</p><p> </p><p>Department for Work and Pensions officials work very closely with their Department for Education and Department of Health and Social Care counterparts to ensure that young carers get the help and support they need.</p>","Mid Sussex","Mims Davies","21150","2024-04-22T14:20:16.813Z","http://data.parliament.uk/resources/1700264/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-12","Carer's Allowance: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of awarding Carer’s Allowance to unpaid carers that are studying (a) 21 hours and (b) more than 21 hours per week.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","21149"
"http://data.parliament.uk/resources/1700265","Department for Work and Pensions","false","2024-04-22","<p>This Government recognises and appreciates the vital contribution made by all informal carers.</p><p> </p><p>We think it is right that people in full-time education should be supported by the educational maintenance system, via its range of loans and grants, rather than the social security benefit system. That is why, as a general principle, full-time students are usually precluded from entitlement to income-related and income-maintenance benefits, including Carer’s Allowance. Part-time students may be able to claim Carer’s Allowance though. This reflects long-standing principles of the benefit system and we have no plans to change these rules.</p><p> </p><p>Department for Work and Pensions officials work very closely with their Department for Education and Department of Health and Social Care counterparts to ensure that young carers get the help and support they need.</p>","Mid Sussex","Mims Davies","21149","2024-04-22T14:20:16.86Z","http://data.parliament.uk/resources/1700265/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-12","Carer's Allowance: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of awarding Carer’s Allowance to unpaid carers between the ages of 16-18 that are studying (a) 21 hours and (b) more than 21 hours per week.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","21150"
"http://data.parliament.uk/resources/1700266","Department for Work and Pensions","false","2024-04-22","<p>Although there is no upper age limit to claiming Carer’s Allowance, it cannot normally be paid with the State Pension. It has been a long held feature of the UK’s benefit system, under successive Governments, that where someone is entitled to two benefits for the same contingency, then whilst there may be entitlement to both benefits, only one will be paid to avoid duplication for the same need. Although entitlement to State Pension and Carer’s Allowance arise in different circumstances they are nevertheless designed for the same contingency – as an income replacement. Carer’s Allowance replaces income where the carer has given up the opportunity of full-time employment in order to care for a severely disabled person, while State Pension replaces income in retirement. For this reason, social security rules operate to prevent them being paid together, to avoid duplicate provision for the same need.</p><p>However, if a carer’s State Pension is less than Carer's Allowance, State Pension is paid and topped up with Carer's Allowance to the basic weekly rate of Carer's Allowance which is currently £81.90.</p><p>Where Carer’s Allowance cannot be paid, the person will keep underlying entitlement to the benefit. This gives access to the additional amount for carers in Pension Credit of £45.60 a week and potentially other means-tested support. Around 100,000 people are receiving the Carer Premium with their Pension Credit. And even if a pensioner’s income is above the limit for Pension Credit, they may still be able to receive Housing Benefit.</p>","Mid Sussex","Mims Davies",,"2024-04-22T14:22:05.597Z","http://data.parliament.uk/resources/1700266/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-12","Pensioners: Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of awarding the full Carer's Allowance to unpaid carers that are in receipt of the state pension.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","21151"
