"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652426","Department of Health and Social Care","false","2023-07-17","<p>It is not possible to provide data of how many and what proportion of patients are admitted to a specialist stroke bed within 72 hours of a stroke, as that metric is not measured by NHS England.</p><p>NHS England Sentinel Stroke National Audit Programme showed that between January to March 2023 showed that 96.8% or 14,759 patients arrived at hospital within 72 hours of onset of symptoms of stroke. The median time from onset of symptoms to arrival at a stroke unit was 11 hours and eight minutes.</p><p>91.9% of patients went to a stroke unit as the first admitting ward, being admitted with a median of four hours and 55 minutes from arrival at the hospital.</p>","Colchester","Will Quince",,"2023-07-17T08:14:23.467Z","http://data.parliament.uk/resources/1652426/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-12","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients are admitted to a specialist stroke bed within 72 hours of a stroke.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","193587"
"http://data.parliament.uk/resources/1650331","Department of Health and Social Care","false","2023-07-13","<p>On 24 November 2022, the Chancellor of the Duchy of Lancaster published a Written Ministerial Statement noting that departments had been instructed to take a series of actions relating to surveillance equipment subject to the National Intelligence Law of the People’s Republic of China. This Department has been implementing this policy along with other protective security controls.</p><p>At Report Stage of the Procurement Bill, the Government committed that, within six months of Royal Assent, the Government will set out the timeline for the removal of surveillance equipment supplied by companies subject to the National Intelligence Law of China from sensitive sites. This Department will be providing information to the Cabinet Office to support this commitment. It is a longstanding Government policy that specific security arrangements regarding Government estates are withheld on security grounds.</p><p> </p>","Colchester","Will Quince",,"2023-07-13T09:23:55.393Z","http://data.parliament.uk/resources/1650331/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-05","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve aftercare for stroke patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","192525"
"http://data.parliament.uk/resources/1639679","Department of Health and Social Care","false","2023-06-02","<p>The NHS Long Term Plan, published on 7 January 2019, made an assessment of improving stroke services, including better stroke rehabilitation services and increased access to specialist stroke units.</p><p>Following that assessment, the Integrated Community Stroke Service (ICSS) model published in February 2022, coordinates the transfer of care of stroke survivors from hospital, and provides home-based stroke rehabilitation through a specialist multidisciplinary team structure. It provides an integrated seven days per week service, providing early supported discharge, high-intensive and needs-based community stroke rehabilitation and disability management.</p><p>The National Health Service has a robust audit process to monitor and improve acute stroke care within the Sentinel Stroke National Audit Programme. This data is regularly reviewed and informs the programme’s priorities and plays a pivotal role in supporting quality improvement.</p>","Faversham and Mid Kent","Helen Whately",,"2023-06-02T11:19:47.04Z","http://data.parliament.uk/resources/1639679/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-23","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the importance of Stroke Recovery Services to stroke survivors and their families.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","186448"
"http://data.parliament.uk/resources/1639680","Department of Health and Social Care","false","2023-06-21","<p>Due to challenging financial circumstances, Local Authority non-recurring money that had previously funded the service is now unavailable and the contract with the Stroke Association to deliver the Stroke Recovery Service in Portsmouth will end on 31 December 2023. NHS England has made no assessment of the potential impact of the closure on treatment of stroke patients in the local catchment area</p><p><br> Local residents have been kept informed of the change and been provided with information about alternative support. The National Health Service provides treatment and rehabilitation after stroke, and assessment of social care needs through the local authority, and general practitioner practices will be able to offer support through their Social Prescribers, Care Coordinators and Health and Wellbeing Coaches.</p>","Faversham and Mid Kent","Helen Whately",,"2023-06-21T14:53:38.6Z","http://data.parliament.uk/resources/1639680/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-23","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of the potential closure of the Stroke Recovery Service in Portsmouth on treatment of stroke patients in that catchment area.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","186449"
"http://data.parliament.uk/resources/1623672","Department of Health and Social Care","false","2023-05-02","<p>NHS England have invested in the Stroke Quality Improvement in Rehabilitation (Squire) programme. Regional Squire managers in collaboration with Integrated Stroke Delivery Networks and newly formed integrated care boards are working to ensure that stroke survivors receive the recommended three hours of rehabilitation per day as set out by the National Clinical Guideline for Stroke.</p>","Faversham and Mid Kent","Helen Whately",,"2023-05-02T13:25:54.85Z","http://data.parliament.uk/resources/1623672/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-04-25","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to help ensure that stroke survivors receive the recommended 3 hours of rehabilitation per day as set out by the National Clinical Guideline for Stroke.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","182734"
"http://data.parliament.uk/resources/1584852","Department of Health and Social Care","false","2023-02-20","<p>NHS England have invested in the Stroke Quality Improvement in Rehabilitation (Squire) programme. Regional Squire managers in collaboration with integrated stroke delivery networks and newly formed integrated care boards are working to improve access to community-based stroke rehabilitation</p><p> </p><p>The Government is making available up to £1.6 billion of additional funding to reduce delayed discharges in 2023/24 and 2024/25. This is on top of the £500 million Adult Social Care Discharge Fund already announced for 2022/23<strong>. </strong>NHS England recommends that stroke survivors access specialist community-based stroke rehabilitation services, which facilitate transfer of care from hospital to home and provide specialist rehabilitation in their home or place of residence.</p>","Faversham and Mid Kent","Helen Whately",,"2023-02-20T12:18:44.19Z","http://data.parliament.uk/resources/1584852/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-07","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to improve access to stroke rehabilitation after discharge from hospital when discharge funding for step down care ends on 31st March 2023.","true","Biography information for Sir Robert Neill","Bromley and Chislehurst","Sir Robert Neill","141373"
"http://data.parliament.uk/resources/1543326","Department of Health and Social Care","false","2022-11-24","<p>Thrombectomy is available in 24 centres in England and two non-neuroscience centres are currently under development. The latest available data shows that 3.1% of patients are receiving a thrombectomy following a stroke. The Sentinel Stroke National Audit Programme reported that between April 2021 and March 2022, 75% of patients spent at least 90% of their hospital stay on a specialist stroke unit.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-24T12:53:37.717Z","http://data.parliament.uk/resources/1543326/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-17","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what recent progress his Department has made towards (a) the target for 10 per cent of stroke patients to receive a mechanical thrombectomy and (b) other targets within that plan for stroke care.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Sir Robert Neill","89773"
"http://data.parliament.uk/resources/1537350","Department of Health and Social Care","false","2022-11-08","<p>Since 1 April 2021, 20 integrated stroke delivery networks (ISDNs) have been operational in England.</p><p>In North Staffordshire, the Midlands Partnership NHS Foundation Trust have a dedicated stroke team which co-ordinates the transfer of care of stroke survivors from hospital providing early, effective and community specialist stroke rehabilitation and disability management. In addition, the Staffordshire and Stoke-on-Trent Integrated Care System has a dedicated early supportive discharge and integrated community stroke service, which ensures that stroke survivors from north Staffordshire have on average a shorter length of stay in hospital than elsewhere in the county.</p>","Faversham and Mid Kent","Helen Whately","74976","2022-11-08T16:10:18.43Z","http://data.parliament.uk/resources/1537350/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-31","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress has been made on developing integrated stroke delivery networks.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","74975"
"http://data.parliament.uk/resources/1507793","Department of Health and Social Care","false","2022-10-11","<p>The National Stroke Service Model, published by NHS England in May 2021, articulates optimal evidence-based stroke care. Patients are expected to be seen by a stroke specialist clinician within 60 minutes of arrival and have a treatment plan determined. The National Health Service monitors and improve acute stroke care within the Sentinel Stroke National Audit Programme. This data is regularly reviewed and informs the programmes priorities and supports quality improvement. In addition, NHS England are supporting pilots to test a new video-triage virtual consultation project between paramedics and stroke teams to ensure patients are assessed and conveyed to the most appropriate centres.</p><p>NHS England has committed to increase the delivery of mechanical thrombectomy to 10%, to ensure that a further 1,600 people each year maintain their independence after a stroke. The latest data show that 2.8% of patients are currently receiving a thrombectomy following a stroke. Thrombectomy is available in 24 centres in England, with two non-neuroscience centres under development.</p>","Colchester","Will Quince","54598","2022-10-11T11:16:44.503Z","http://data.parliament.uk/resources/1507793/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-09-22","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Plan for Patients will ensure people who have a stroke receive care within the golden hour of treatment for that condition.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","54597"
"http://data.parliament.uk/resources/1505924","Department of Health and Social Care","false","2022-09-27","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ sets out how the National Health Service will recover and expand elective services over the next three years, including in stroke units. We have allocated more than £8 billion from 2022/23 to 2024/25 to increase elective activity. This is in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund made available in 2021/22. The Delivery plan and the National Stroke Programme is supporting local organisations to deliver improved prevention measures, treatment and care for stroke patients in England.</p>","Colchester","Will Quince",,"2022-09-27T13:38:34.997Z","http://data.parliament.uk/resources/1505924/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-09-07","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for stroke patients to be admitted to a stroke unit.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","49094"
