"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172444","Department for International Development","false","2015-01-12","<p>The Department for International Development has transferred £28.8 million to the Ministry of Defence. Approximately half of this figure covered the deployment of RFA Argus and three Merlin helicopters.</p><p> </p><p> </p><p> </p><p>The remainder has funded the construction and operation of six Ebola Treatments Centres and three laboratories, supported the establishment of the Ebola Training Academy, as well as strengthening national and district level capacity to deal with the Ebola crisis.</p><p> </p>","Putney","Justine Greening","2015-01-12T17:48:05.423Z","http://data.parliament.uk/resources/172444/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has transferred to the Ministry of Defence for (a) the deployment of the RFA Argus in Sierra Leone and (b) anti-Ebola measures and deployments in Sierra Leone.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","219985"
"http://data.parliament.uk/resources/172445","Department for International Development","false","2015-01-12","<p>DFID expenditure on Consultancy in the financial years 2009/10 to 2013/14 is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Consultancy Spending £</p></td></tr><tr><td><p>2009-10</p></td><td><p>19.1m</p></td></tr><tr><td><p>2010-11</p></td><td><p>1.4m</p></td></tr><tr><td><p>2011-12</p></td><td><p>0.7m</p></td></tr><tr><td><p>2012-13</p></td><td><p>0.2m</p></td></tr><tr><td><p>2013-14</p></td><td><p>0.2m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>No individual contracts with consultants have been worth more than £5 million.</p><p> </p>","Putney","Justine Greening","2015-01-12T17:48:36.657Z","http://data.parliament.uk/resources/172445/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Consultants","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on consultants in each of the last five years; and which contracts with consultants have been worth more than £5 million.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","219988"
"http://data.parliament.uk/resources/172591","Department for International Development","false","2015-01-12","<p>This information is not available in the form requested.</p>","Putney","Justine Greening","2015-01-12T17:50:23.393Z","http://data.parliament.uk/resources/172591/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 5 January 2015 to Question 219268, if she will list expenditure on each project of more than £5 million from her Department's Economic Development Strategy.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220016"
"http://data.parliament.uk/resources/172592","Department for International Development","false","2015-01-12","<p>The UK has pledged up to £720m to the Green Climate Fund, which will come from both DFID and DECC budgets. The level and nature of each Department’s contribution remains subject to Ministerial approval.</p><p> </p>","Putney","Justine Greening","2015-01-12T17:49:41.537Z","http://data.parliament.uk/resources/172592/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Green Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, what the total value is of her Department's funding for the Green Climate Fund; and what proportion of that funding is non-fiscal.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220133"
"http://data.parliament.uk/resources/172593","Department for International Development","false","2015-01-12","<p>The only income DFID has received from developing countries is in relation to interest on sovereign debt, which is transferred to HM Treasury once received in line with HM Treasury Guidance. DFID has not received any income from financial investments in the past five years.</p><p> </p>","Putney","Justine Greening","2015-01-12T17:57:17.89Z","http://data.parliament.uk/resources/172593/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Developing Countries: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, what income her Department has received from financial investments in developing countries in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220121"
"http://data.parliament.uk/resources/172594","Department for International Development","false","2015-01-12","<p>UK contributions to the Green Climate Fund will come from within the existing budget of the International Climate Fund in the current spending review period.</p><p> </p>","Putney","Justine Greening","2015-01-12T17:51:35.02Z","http://data.parliament.uk/resources/172594/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Green Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the UK's funding for the Green Climate Fund is drawn from the UK's International Climate Fund.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220115"
"http://data.parliament.uk/resources/172595","Department for International Development","false","2015-01-12","<p>The proportion of the Department for International Development’s expenditure that was capital and non-capital in each of the last five years is set out in the table below.</p><p> </p><table><tbody><tr><td><strong>Year </strong></td><td><strong>% capital </strong></td><td><strong>% non capital </strong></td></tr><tr><td>2009/10</td><td>19%</td><td>81%</td></tr><tr><td>2010/11</td><td>20%</td><td>80%</td></tr><tr><td>2011/12</td><td>21%</td><td>79%</td></tr><tr><td>2012/13</td><td>21%</td><td>79%</td></tr><tr><td>2013/14</td><td>19%</td><td>81%</td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2015-01-12T17:55:44.507Z","http://data.parliament.uk/resources/172595/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's expenditure was (a) capital and (b) non-capital spending in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220113"
"http://data.parliament.uk/resources/172599","Department for International Development","false","2015-01-13","<table><tbody><tr><td><p>Year</p></td><td><p>% fiscal</p></td><td><p>% non-fiscal</p></td></tr><tr><td><p>2009/10</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2010/11</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2011/12</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2012/13</p></td><td><p>99%</p></td><td><p>1%</p></td></tr><tr><td><p>2013/14</p></td><td><p>99%</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Putney","Justine Greening","2015-01-13T16:21:01.613Z","http://data.parliament.uk/resources/172599/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's expenditure was (a) fiscal and (b) non-fiscal spending in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220132"
"http://data.parliament.uk/resources/171929","Ministry of Defence","false","2015-01-08","<p>None. The role of RFA Argus is not to provide treatment for Ebola but to provide logistical lift capability, using her three embarked Merlin helicopters, as well as forming part of the provision of non-Ebola medical care for primarily UK military and Government personnel.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-08T17:16:43.287Z","http://data.parliament.uk/resources/171929/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-05","RFA Argus","1","House of Commons","To ask the Secretary of State for Defence, how many (a) patients, (b) health workers and (c) NHS volunteers have received treatment for Ebola on the RFA Argus since that vessel docked in Sierra Leone.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","219766"
"http://data.parliament.uk/resources/171799","Department for Energy and Climate Change","false","2015-01-08","<p>The International Climate Fund Board normally meets 3-4 times a year.</p>","West Suffolk","Matthew Hancock","2015-01-08T16:07:53.47Z","http://data.parliament.uk/resources/171799/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-02","International Climate Fund","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how frequently the International Climate Fund Board meets.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","219651"
