"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123830","Department for International Development","false","2019-05-07","<p>The UK is a strong advocate for the achievement of universal health coverage to ensure child survival, through strengthening health systems. DFID provides technical assistance and financial support directly to countries, including Commonwealth governments. The UK invests around £1 billion per year through bilateral aid programmes in reproductive, maternal, newborn, child, and adolescent health, and our support to Gavi, the Vaccine Alliance, has contributed to the safe vaccination of over 700 million children.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:22:30.29Z","http://data.parliament.uk/resources/1123830/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the is Government taking to support Commonwealth governments to establish universal health coverage systems to ensure that children do not die from preventable diseases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249293"
"http://data.parliament.uk/resources/1123831","Department for International Development","false","2019-05-07","<p>I refer the hon. Member to the answer given on 11 April 2019 to Question 241478.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:22:57.007Z","http://data.parliament.uk/resources/1123831/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage in developing countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249294"
"http://data.parliament.uk/resources/1077730","Department for International Development","false","2019-03-05","<p>According to Government of Zimbabwe figures, the Zimbabwean average national cereal production for 2013-17 was 1,356,000 tonnes. In 2017 2,535,000 tonnes were produced, in an unusually good agricultural season. In 2018, this dropped to 1,937,000 tonnes. The current season has been negatively affected by economic crisis and poor rainfall. A significant shortfall in cereal requirements is forecast.</p>","West Worcestershire","Harriett Baldwin","2019-03-05T16:56:55.867Z","http://data.parliament.uk/resources/1077730/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-28","Zimbabwe: Food","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of trends in the level of food production in Zimbabwe.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226112"
"http://data.parliament.uk/resources/1077682","Department for International Development","false","2019-03-04","<p>Through UK Aid Connect, DFID will provide funding to a consortium led by the Institute of Development Studies to collect data on marginalised religious or belief groups in a way which does not put those groups at risk. The Foreign and Commonwealth Office is supporting a project to explore models for better data on Freedom of Religion or Belief through the Magna Carta Fund.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-03-04T14:57:48.273Z","http://data.parliament.uk/resources/1077682/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-26","Developing Countries: Religion","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to collect data on marginalised religious or belief groups in countries in which her Department operates in a way which does not put those groups at risk.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226110"
"http://data.parliament.uk/resources/1059724","Department for International Development","false","2019-02-18","<p>We are extremely concerned about the impact of the deadly drought last year in Afghanistan. The UK is providing life-saving assistance to hundreds of thousands of Afghans affected by one of the worst droughts the country has ever faced, including vital food and shelter. We provided emergency food aid in July last year to 432,000 people to enable them to remain in their homes. UK Aid has also supported tents and urgent relief items for up to 260,000 people who are facing a severe winter away from their homes; cash transfers for 190,000 people to buy essential items; and special nutritious food for 90,000 children and pregnant women to prevent malnutrition. And, by contributing to the UN appeal, UK funds are reaching more people in need with food assistance. As the scale of the drought became clear over the course of the year, we increased our funding for the drought response to £35 million, bringing DFID’s total spend on the humanitarian response in Afghanistan to £67 million in 2018. This support is helping some of Afghanistan’s most vulnerable people.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:09:06.787Z","http://data.parliament.uk/resources/1059724/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-12","Afghanistan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian support her Department has provided to Afghanistan as a result of the drought in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220216"
"http://data.parliament.uk/resources/1060064","Department for International Development","false","2019-02-18","<p>The UK government is a strong supporter of the Fairtrade movement, which plays an important role in helping producers around the world improve their lives through receiving fair prices for their products. Between 2010 and 2018, the Department for International Development invested over £20.2m into Fairtrade and the UK was the first country to produce a National Action Plan for the implementation of the UN Guiding Principles on Business and Human Rights.</p><p> </p><p>DFID has funded the development of Fairtrace, a technology-based supply chain mapping tool which has helped Fairtrade to broaden their commercial customer base. The tool has been used by major UK businesses such as The Co-op and Ben &amp; Jerry’s. In 2017, Fairtrace helped 7 major brands to map their supply chains; illustrating journeys from over 191 producer groups in over 23 countries.</p><p> </p><p> </p><p> </p><p>The UK government will continue to champion this agenda as part of our commitment to improving the lives of smallholder farmers and to a free, fair and transparent trade system that helps lifts developing countries out of poverty.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T16:15:12.677Z","http://data.parliament.uk/resources/1060064/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-12","Supermarkets: Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for International Development, what support her Department provides to Fair Trade companies as part of its work to tackle human and labour rights abuses in the global supply chains of UK supermarkets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220218"
"http://data.parliament.uk/resources/1058683","Department for International Development","false","2019-02-18","<p>DFID support helped Nigeria reduce new HIV infections by 21% between 2010 and 2016. DFID continues to help combat HIV in Nigeria as one of the largest contributors to the Global Fund to fight Aids, TB and Malaria. The Secretary of State for International Development has not recently held discussions with Nigerian counterparts on reducing the incidence of HIV in Nigeria.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:04:43.053Z","http://data.parliament.uk/resources/1058683/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Nigeria: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his Nigerian counterpart on reducing the incidences of HIV in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","219432"
"http://data.parliament.uk/resources/1054594","Department for International Development","false","2019-02-11","<p>During my trip to Iraq in January, I emphasised to the new Government the importance of addressing underlying causes of conflict and the support that is required for the return of displaced families, which should be conducted on a safe, voluntary, sustainable and non-discriminatory basis.</p><p> </p><p> </p><p> </p><p>Ensuring access to services and adequate shelter is essential for the return of IDPs. This is why the UK is funding the Iraq Reform and Reconstruction Fund (IRRF), which will provide support and technical assistance to the Government of Iraq as it reconstructs areas affected by conflict, including the rebuilding of houses, schools, hospitals, factories and roads. The IRRF will also support longer term economic reform and is aligned to the Government of Iraq’s strategic objectives, as set out in the National Development Plan and Reconstruction and Development Framework.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:44:14.217Z","http://data.parliament.uk/resources/1054594/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-04","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions her Department has had with the Government of Iraq on tackling the (a) number of displaced people and (b) need for housing in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","216254"
"http://data.parliament.uk/resources/1037788","Department for International Development","false","2019-01-15","<p>UK aid has been playing a crucial role since the outbreak was first announced on 1 August. We quickly provided funding and expertise to the World Health Organisation (WHO) for response activities in the Democratic Republic of Congo (DRC) and for regional preparedness.</p><p> </p><p>Our efforts are building on previous UK investments in preparedness and health systems; the experimental vaccine used in DRC was developed with UK support after the West Africa outbreak in 2014-15.</p>","West Worcestershire","Harriett Baldwin","2019-01-15T15:34:45.487Z","http://data.parliament.uk/resources/1037788/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-08","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to tackle the further outbreak of Ebola in Democratic Republic of Congo which took place in December 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206357"
"http://data.parliament.uk/resources/1037125","Department for International Development","false","2019-01-14","<p>Following the Sunda Strait tsunami in Banten and Lampung provinces of Indonesia, the Secretary of State for International Development offered her condolences and expressed the UK’s readiness to offer international assistance in the response to the disaster. While the Indonesian Government has not requested any international assistance to the response, the UK remains in close contact and stands ready to help.</p>","Portsmouth North","Penny Mordaunt","2019-01-14T17:39:49.07Z","http://data.parliament.uk/resources/1037125/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-07","Indonesia: Tsunami","1","House of Commons","To ask the Secretary of State for International Development, what assistance the Government has given to Indonesia following the tsunami in December 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","205931"
