"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600492","Department for Culture, Media and Sport","false","2016-10-17","<p>The World Service is one of BBC's most distinctive services and it is a vital part of UK's soft power influence around the world. The government has protected licence fee funding for the​ World Service at £254m a year for the next five years, with additional Exchequer funding of £34m in 2016/17 and £85m per year for the following three years.</p><p>​BBC Monitoring provides a valuable service to the Government in monitoring and recording media output around the world. It is important that BBC has full editorial and managerial independence and integrity in the provision of BBC Monitoring, and this includes funding decisions. However, BBC Monitoring must be provided in accordance with the Monitoring Agreement agreed between BBC and the Cabinet Office.</p>",,"Lord Ashton of Hyde",,"2016-10-17T15:25:52.02Z","http://data.parliament.uk/resources/600492/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-12","BBC: Finance","2","House of Lords","To ask Her Majesty’s Government whether they plan to reinstate direct funding of the BBC monitoring service and the BBC World Service.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL2245"
"http://data.parliament.uk/resources/600532","Ministry of Defence","false","2016-10-17","<p>The Ministry of Defence (MOD) routinely carries out financial health checks on all potential contractors prior to contract award to ensure they have sufficient financial resources to deliver the contract. These checks, which include a review of a company's audited accounts and turnover, are conducted in accordance with the Public Contracts Regulations 2015 and the Defence and Security Public Contracts Regulations 2011.</p><p>This process is reiterated in all competitive and single source tender documentation issued to tenderers prior to any contract award. Where justified, the MOD can exclude potential suppliers who pose an unacceptable risk to public money.</p>",,"Earl Howe",,"2016-10-17T15:35:26.063Z","http://data.parliament.uk/resources/600532/answer","Biography information for Earl Howe","11","Defence","Defence","2016-10-12","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty’s Government what commercial risk assessments are undertaken by (1) the Ministry of Defence, and (2) Defence Equipment and Support, into the financial stability of (a) UK-based suppliers of equipment, and (b) overseas suppliers of equipment.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2285"
"http://data.parliament.uk/resources/600536","Attorney General","false","2016-10-17","<p>The Government has committed to extending the scope of the Unduly Lenient Sentence scheme and is carefully considering how best to do that. As a first step towards meeting that commitment, the Home Secretary has announced that the scheme would be extended to cover all terrorism cases heard in the Crown Court.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:40.35Z","http://data.parliament.uk/resources/600536/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-12","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, whether he has any plans to review the categories of offences which are capable of referral to the Court of Appeal on the grounds of leniency.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","48243"
"http://data.parliament.uk/resources/600537","Cabinet Office","false","2016-10-17","<p>Online applications to register to vote are processed under the Individual Electoral Registration Digital Service, operated by the Cabinet Office. This service checks the details provided by the applicant, including their National Insurance number, against government data before passing the application to the relevant local electoral administration team.</p><p>Responsibility for determining the validity of an application lies with each local Electoral Registration Officer (ERO). For applications with no National Insurance number and other applications not verified through the digital service, the ERO will seek further information regarding identity. For all applications, the ERO is also responsible for ensuring that other eligibility requirements, such as the nationality of the applicant, are satisfactorily met.</p><p>The Government considers the integrity of the electoral register of the utmost importance and has recently welcomed the report published by Sir Eric Pickles into electoral fraud. It is the Government’s intention to respond to this report shortly.</p>","Kingswood","Chris Skidmore",,"2016-10-17T11:53:28.133Z","http://data.parliament.uk/resources/600537/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-12","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what checks are made to ensure that a person is eligible to vote when they register to vote online.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","48390"
"http://data.parliament.uk/resources/600539","Cabinet Office","false","2016-10-17","<p>Information about appointments taken up by former Ministers after leaving office is published on the Advisory Committee on Business Appointments (ACoBA) website and in the Committee’s annual report.</p>","Ipswich","Ben Gummer",,"2016-10-17T11:37:58.33Z","http://data.parliament.uk/resources/600539/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-12","Former Ministers: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many former ministers since May 2015 (a) have taken up employment in roles which directly relate to positions they held in Government and (b) are working in the private sector.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","48446"
"http://data.parliament.uk/resources/600552","HM Treasury","false","2016-10-17","<p>Before the referendum on the UK’s membership of the EU, the UK government published short-term and long-term assessments of the likely impact on the UK economy from leaving the EU, including the effects of sterling revaluation. HM Government is monitoring economic developments closely and the independent Office for Budget Responsibility will produce an updated economic forecast alongside Autumn Statement 2016.</p>","South West Hertfordshire","Mr David Gauke",,"2016-10-17T11:02:50.96Z","http://data.parliament.uk/resources/600552/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-12","Exchange Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on the UK economy of the recent fall in the value of sterling against the US dollar.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","48371"
"http://data.parliament.uk/resources/600554","HM Treasury","false","2016-10-17","<p>The UK’s annual subscription to the WHO, provided by the Department of Health, is approximately £15m per annum. The Department for International Development provides additional ODA-eligible funding for bilateral programming and core contributions. In 2014, the latest year for which figures are published, this totaled £99m.</p>","South West Hertfordshire","Mr David Gauke",,"2016-10-17T11:21:51.807Z","http://data.parliament.uk/resources/600554/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-12","World Health Organization","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the UK's annual financial contribution to the World Health Organisation is.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","48368"
"http://data.parliament.uk/resources/600555","HM Treasury","false","2016-10-17","<p>There will be no cash losers as a result of the Government’s policy to limit support to two children in Child Tax Credit and Universal Credit. From 6 April 2017 families will no longer be able to claim additional support of up to £2,780 per child per year for third and subsequent children born on or after this date through Child Tax Credit or Universal Credit.</p><p> </p><p>We recognise that some claimants are not able to make choices about the number of children in their family. We have been clear that there will be exceptions for certain groups.</p><p> </p>","South West Hertfordshire","Mr David Gauke","48228","2016-10-17T10:56:13.253Z","http://data.parliament.uk/resources/600555/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-12","Child Tax Credit and Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of children that will be living in families affected by the limitation to two children of (a) the child element of child tax credit and (b) child additions within universal credit in (i) 2017-18 and (ii) 2020-21.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","48389"
"http://data.parliament.uk/resources/600556","HM Treasury","false","2016-10-17","<p>There will be no cash losers as a result of the Government’s policy to limit support to two children in Child Tax Credit and Universal Credit. From 6 April 2017 families will no longer be able to claim additional support of up to £2,780 per child per year for third and subsequent children born on or after this date through Child Tax Credit or Universal Credit.</p><p> </p><p>We recognise that some claimants are not able to make choices about the number of children in their family. We have been clear that there will be exceptions for certain groups.</p><p> </p>","South West Hertfordshire","Mr David Gauke","48389","2016-10-17T10:56:13.317Z","http://data.parliament.uk/resources/600556/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-12","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what reduction in entitlement he expects for the average family affected by the limitation to two children of the child element of child tax credit in 2017-18.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","48228"
"http://data.parliament.uk/resources/600563","HM Treasury","false","2016-10-17","<p>In 2014 the Government recognised that employment intermediaries were increasingly being used to facilitate false self-employment in the construction industry. In response, the Government introduced tax rules in Finance Act 2014, which means that an intermediary now has to operate PAYE and NICs if there is control over the worker. It was estimated that this would lead to 200,000 workers being correctly treated as employed.</p><p> </p><p>Since April 2015, intermediaries also have to submit a quarterly electronic return if they have made payments to a worker without deductions under PAYE. The first returns were made to HMRC in July and November 2015, and HMRC is using the information to tackle false self-employment through intermediaries.</p>","Battersea","Jane Ellison",,"2016-10-17T15:55:43.487Z","http://data.parliament.uk/resources/600563/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-12","Construction: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent false self-employment in the construction industry.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","48296"
