"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172836","Department for Work and Pensions","false","2015-01-13","<p /> <p>The Department is committed to achieving the best possible performance from Work Programme providers and is continually reviewing our approach to performance management. For some providers this may require closer monitoring of performance and increased activity, working with providers to identify the best approach to increased performance.</p>","Wirral West","Esther McVey","2015-01-13T16:58:34.397Z","http://data.parliament.uk/resources/172836/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 122 of work programme evaluation: operation of the commissioning model, finance and programme delivery, published by his Department on 18 December 2014, for what reasons the performance management approach applied in the Work Programme was replaced by a more prescriptive system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220235"
"http://data.parliament.uk/resources/172837","Department for Work and Pensions","false","2015-01-13","<p /> <p>Under differential pricing, a provider will receive higher levels of funding for supporting a harder to help claimant into work. This incentivises providers to support all claimants</p><p> </p><p>Provider performance has improved for many groups which receive higher payments under differential pricing. For instance, of those completing a year on the programme, 1 in 10 ESA New Claimants have had at least three months in work since joining the scheme – this compares to 1 in 25 for the earliest cohorts.</p>","Wirral West","Esther McVey","2015-01-13T17:15:41.947Z","http://data.parliament.uk/resources/172837/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of differential pricing on provider behaviour in the Work Programme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220237"
"http://data.parliament.uk/resources/172838","Department for Work and Pensions","false","2015-01-13","<p /> <p>The payment terms for Work Programme ensures value for money for tax payers: providers are paid for successful outcomes only, which drives our contractors to work harder. Overall the research found that prime providers were broadly positive about the financial model of upfront investment with later reward from outcome and sustainment payments. The research also found that subcontractors are increasingly positive about the financial model. Over two-thirds of subcontractors in 2014 indicated they would sustain or increase their involvement in the programme.</p>","Wirral West","Esther McVey","2015-01-13T16:54:47.37Z","http://data.parliament.uk/resources/172838/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 28 of work programme evaluations: operation of the commissioning model, finance and programme delivery, published by his Department on 18 December 2014, what assessment he has made of the finding that only a small proportion of subcontractors were positive about the commerical attractiveness of their contracts with the primes.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220234"
"http://data.parliament.uk/resources/172449","Department for Work and Pensions","false","2015-01-12","<p /> <p>Staff responsible for commercial and performance aspects of the Work Programme are part of the Department’s Finance Group. Commercial staff work closely alongside Performance staff who focus their activities on further driving up performance with those suppliers. This approach allows greater flexibility and efficiency in deploying staff across the Department’s portfolio of contracts. This approach fits with best practice endorsed by Cabinet Office.</p>","Wirral West","Esther McVey","2015-01-12T14:16:06.157Z","http://data.parliament.uk/resources/172449/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-07","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the staff in his Department responsible for the Work Programme are divided between those dealing with contracting and those dealing with performance; and what assessment he has made of the effect of that division on his Department's efficiency.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219991"
"http://data.parliament.uk/resources/172289","Department for Work and Pensions","false","2015-01-09","<p /> <p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2015-01-09T10:51:35.69Z","http://data.parliament.uk/resources/172289/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-06","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received in the last two years about the adequacy of his Department's hardship payments scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219812"
"http://data.parliament.uk/resources/172290","Department for Work and Pensions","false","2015-01-09","<p /> <p>The Department does not hold this information.</p><p><strong> </strong></p><p>The level of referrals is a commercial matter between the prime provider and their sub-contractors.</p>","Wirral West","Esther McVey","2015-01-09T10:58:05.953Z","http://data.parliament.uk/resources/172290/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-06","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Work Programme sub-contractors have received no referrals since the inception of that programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219811"
"http://data.parliament.uk/resources/172291","Department for Work and Pensions","false","2015-01-09","<p /> <p>The Secretary of State last met with representatives from the Trussell Trust in September 2014. The Department and its Ministers engages regularly with a wide range of organisations.</p>","Wirral West","Esther McVey","2015-01-09T10:55:01.807Z","http://data.parliament.uk/resources/172291/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-06","Trussell Trust","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he last met representatives of the Trussell Trust.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219782"
"http://data.parliament.uk/resources/172018","Department for Work and Pensions","false","2015-01-12","<p /> <p>Calls to claim benefit by telephone are free as the Department uses 0800 free phone numbers for these lines. The use of 0845 numbers were inherited from previous Government and this Department has since introduced 0345 numbers, but will retain the 0845 prefixes for the time being given it can still cost less to call these numbers from some operators’ packages.</p><p> </p><p>Any charges that apply to these calls will be set by the customer’s telephone or mobile operator. Charge variations will occur due to operator packages and individual price plans. We are aware of possible concerns about call charges to our enquiry lines so we will offer to call a customer back if concerns are raised over the cost of the call.</p>","Wirral West","Esther McVey","2015-01-12T16:24:43.007Z","http://data.parliament.uk/resources/172018/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-05","Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on using 0845 business rate telephone numbers for benefits claimants.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","219754"
"http://data.parliament.uk/resources/171851","Department for Work and Pensions","false","2015-01-08","<p /> <p>DWP offer jobseekers a range of free training options tailored to their requirements through the Work Programme or through local provision in Jobcentre Plus Districts</p><p> </p><p>In England, for those wishing to enrol in other courses, Advanced Learning Loans may be available.</p><p> </p><p>Skills is a devolved issue, and funding the responsibility of the Devolved Administrations.</p>","Wirral West","Esther McVey","2015-01-08T15:46:02.223Z","http://data.parliament.uk/resources/171851/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-02","Unemployed People: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals to introduce a loan repayment scheme to assist jobseekers to enrol on training courses.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","219594"
"http://data.parliament.uk/resources/171854","Department for Work and Pensions","false","2015-01-09","<p>Where someone takes-up work of 16 hours or more each week, either on a temporary or permanent basis, they are treated as being in remunerative work and their JSA claim is terminated and any outstanding payment issued to the claimant.</p><p> </p><p>If a person’s temporary work ends and they wish to re-claim JSA within 26 weeks of the last day of a previous award and providing there has been no change to their circumstances, Jobcentre Plus has a streamlined process known as Rapid Reclaim/Reclaim Gather to ensure claims are dealt with quickly. Additionally, all claimants can be considered for a Short Term Benefit Advance at the start of any new claim.</p><p> </p><p>Jobseekers engaged on work experience arranged through their Jobcentre still continue to receive their benefit uninterrupted, provided they continue to satisfy the conditions of entitlement.</p><p> </p><p>Universal Credit helps to ensure people are better off in work than on benefits and abolishes the limit to the number of hours someone can work each week. A claimant’s UC payment adjusts automatically according to the number of ours worked. As claimants increase their hours their UC payment will gradually reduce, ensuring they are always better of in work.</p><p> </p><p>We want to ensure that we minimise the administrative burden on claimants so that those who move off Universal Credit on a temporary basis can return to it quickly and easily as possible. The Universal Credit re-claims and re-award processes allow this to happen for certain claimants when they become re-entitled to Universal Credit within 6 months of a previous Universal Credit claim ending by re-using information already held on the claimant as part of their previous Universal Credit claim.</p><p> </p><p>The re-claim and re-award processes also ensure that these claimants have a shorter wait until they are paid Universal Credit by re-instating the previous assessment period from the claimant’s previous Universal Credit award.</p>","Wirral West","Esther McVey","2015-01-09T14:01:06.843Z","http://data.parliament.uk/resources/171854/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure the quicker payment of benefits to those on temporary work placements.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","219624"
