"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1044958","Home Office","false","2019-01-21","<p>I appreciate the valuable contribution that non-UK workers make to our NHS.</p><p>The Immigration White Paper emphasised that we will encourage the highly skilled and those that make a valuable contribution to our country to come and work in the UK.</p><p>But we need a balanced approach, because it is not a sustainable strategy to rely on recruiting overseas staff, and the long-term aim is that we train our own health professionals in this country.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-21T16:56:29.123Z","http://data.parliament.uk/resources/1044958/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Migrant Workers: Health Professions","1","House of Commons","What plans his Department has to maximise opportunities for qualified EU health workers to work in the NHS after the UK leaves the EU.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","908665"
"http://data.parliament.uk/resources/1044959","Home Office","false","2019-01-21","<p>My Department’s priority will always be the safety and security of the nation.</p><p>The Home Office has sufficient resources in place, through external recruitment and internal redeployment to support the delivery of a smooth and orderly exit from the EU and continue to keep the nation safe and secure.</p><p>We conduct regular reviews of our total resource demand for both deal and no deal to support this.</p>","Bromsgrove","Sajid Javid",,"2019-01-21T16:57:29.48Z","http://data.parliament.uk/resources/1044959/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-01-21","Brexit","1","House of Commons","What recent assessment he has made of the effect of the UK leaving the EU on his Department’s priorities.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","908667"
"http://data.parliament.uk/resources/1044960","Home Office","false","2019-01-21","<p>Today we have launched a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p>We have also published a package of non-legislative actions that will see further support for children affected by domestic abuse, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p>Ending domestic abuse remains an absolute priority for this government.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-21T16:58:16.42Z","http://data.parliament.uk/resources/1044960/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-21","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Julian Knight","Solihull","Julian Knight","908668"
"http://data.parliament.uk/resources/1041344","Home Office","false","2019-01-17","<p>The Home Office do not hold this information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-17T17:39:12.807Z","http://data.parliament.uk/resources/1041344/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-16","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of fires in (a) publicly and (b) privately owned high rise residential blocks in each of the last 20 years.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","208350"
"http://data.parliament.uk/resources/1042274","Home Office","false","2019-01-21","<p>The Home Affairs Committee inquiry into the Home Office's use of English-language testing in relation to the issuing of visas, with particular reference to its handling of recent allegations involving English-language test centres, can be found in the following links.</p><p><br>Question 60, contains information requested in PQ 209280: <br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf</a></p><p>Annex C contains information requested in PQ 209281:<br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf</a></p><p>Question 25 in the following link contains information requested in PQ 209282:<br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/33662.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/33662.pdf</a></p><p> </p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","209281 ; 209282 ; 209283","2019-01-21T16:41:26.443Z","http://data.parliament.uk/resources/1042274/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-16","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, on what date his Department awarded ETS a contract to undertake English language tests for overseas students.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209280"
"http://data.parliament.uk/resources/1042275","Home Office","false","2019-01-21","<p>The Home Affairs Committee inquiry into the Home Office's use of English-language testing in relation to the issuing of visas, with particular reference to its handling of recent allegations involving English-language test centres, can be found in the following links.</p><p><br>Question 60, contains information requested in PQ 209280: <br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf</a></p><p>Annex C contains information requested in PQ 209281:<br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf</a></p><p>Question 25 in the following link contains information requested in PQ 209282:<br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/33662.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/33662.pdf</a></p><p> </p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","209280 ; 209282 ; 209283","2019-01-21T16:41:26.49Z","http://data.parliament.uk/resources/1042275/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-16","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what arrangements his Department has put in place to monitor performance on the contract awarded to ETS to undertake English language tests for overseas students.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209281"
"http://data.parliament.uk/resources/1042276","Home Office","false","2019-01-21","<p>The Home Affairs Committee inquiry into the Home Office's use of English-language testing in relation to the issuing of visas, with particular reference to its handling of recent allegations involving English-language test centres, can be found in the following links.</p><p><br>Question 60, contains information requested in PQ 209280: <br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf</a></p><p>Annex C contains information requested in PQ 209281:<br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf</a></p><p>Question 25 in the following link contains information requested in PQ 209282:<br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/33662.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/33662.pdf</a></p><p> </p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","209280 ; 209281 ; 209283","2019-01-21T16:41:26.553Z","http://data.parliament.uk/resources/1042276/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-16","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how many bidders were considered by his Department in the procurement exercise which led to a contract being awarded to ETS to undertake English language tests for overseas students.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209282"
"http://data.parliament.uk/resources/1042277","Home Office","false","2019-01-21","<p>The Home Affairs Committee inquiry into the Home Office's use of English-language testing in relation to the issuing of visas, with particular reference to its handling of recent allegations involving English-language test centres, can be found in the following links.</p><p><br>Question 60, contains information requested in PQ 209280: <br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf</a></p><p>Annex C contains information requested in PQ 209281:<br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf</a></p><p>Question 25 in the following link contains information requested in PQ 209282:<br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/33662.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/33662.pdf</a></p><p> </p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","209280 ; 209281 ; 209282","2019-01-21T16:41:26.6Z","http://data.parliament.uk/resources/1042277/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-16","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what the value was of the contract awarded to ETS to undertake English language tests for overseas students.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209283"
"http://data.parliament.uk/resources/1042311","Home Office","false","2019-01-21","<p>The National County Lines Co-ordination Centre is a joint initiative be-tween the National Crime Agency and the National Police Chiefs’ Council, supported by £3.6m of Home Office funding. It is one of our key commitments set out in the Serious Violence Strategy.</p><p><br> The Centre is fully operational and has around 40 staff in post. The Home Of-fice is not involved in the set up and running of the Centre as it is an op-erational matter for the NCA and police, and does not hold information about staffing breakdown.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-21T16:34:22.733Z","http://data.parliament.uk/resources/1042311/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-16","National County Lines Coordination Centre: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answers of 10 January 2019 and 9 October 2018 to Questions 205811 and 173497, if he will publish a breakdown of the number of (a) full-time and (b) part-time staff at the National County Lines Coordination Centre.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","209285"
"http://data.parliament.uk/resources/1042370","Home Office","false","2019-01-21","<p>Information on the number of people in the UK with refugee status who are qualified doctors in their home country and those who are graduates are not recorded and held in a reportable format</p><p>This could only be obtained at disproportionate costs.</p><p>However, the information relating to the number of people with refugee status in the UK can be found in tab as_01_q at volume 1 of the Asylum ap-plications and initial decisions for main applicants, by country of nationality:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#asylum</a></p>","Romsey and Southampton North","Caroline Nokes","209329","2019-01-21T16:44:56.87Z","http://data.parliament.uk/resources/1042370/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-16","Refugees: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of people with refugee status in the UK who are graduates.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","209328"
