"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","pref label","related > pref label"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID",,,"true","1-2-1","Jobfinder plus"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID",,,"true","1-2-1","Jobplan workshops"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID",,,"true","1-2-1","Workwise"
"http://data.parliament.uk/terms/438796","ID","A1","ID","A1M","A1M","true","A1 (M)",
"http://data.parliament.uk/terms/346950","ID","Insurance","ID","Air travel organisers' licence","Air travel organisers' licence","true","ATOL","Civil Aviation Authority"
"http://data.parliament.uk/terms/346950","ID","Insurance","ID","Air travel organisers licence","Air travel organisers licence","true","ATOL","Air Travel Trust"
"http://data.parliament.uk/terms/545749","Geographical term","South Wales","ID",,,"true","Aberafan Maesteg",
"http://data.parliament.uk/terms/545749","ID","South Wales","ID",,,"true","Aberafan Maesteg",
"http://data.parliament.uk/terms/545749","Parliamentary constituency","South Wales","ID",,,"true","Aberafan Maesteg",
"http://data.parliament.uk/terms/545814","Geographical term","Grampian","ID",,,"true","Aberdeenshire North and Moray East",
"http://data.parliament.uk/terms/545814","ID","Grampian","ID",,,"true","Aberdeenshire North and Moray East",
"http://data.parliament.uk/terms/545814","Parliamentary constituency","Grampian","ID",,,"true","Aberdeenshire North and Moray East",
"http://data.parliament.uk/terms/426945","ID","Hereditary diseases","ID","Albinos","Albinos","true","Albinism",
"http://data.parliament.uk/terms/545817","Geographical term","Central Scotland","ID",,,"true","Alloa and Grangemouth",
"http://data.parliament.uk/terms/545817","ID","Central Scotland","ID",,,"true","Alloa and Grangemouth",
"http://data.parliament.uk/terms/545817","Parliamentary constituency","Central Scotland","ID",,,"true","Alloa and Grangemouth",
"http://data.parliament.uk/terms/8331","ID","Names of employment schemes","ID","Ambition construction programme","Ambition construction programme","true","Ambition programme",
"http://data.parliament.uk/terms/8331","ID","Names of employment schemes","ID","Ambition IT programme","Ambition IT programme","true","Ambition programme",
"http://data.parliament.uk/terms/545819","Geographical term","Tayside","ID",,,"true","Angus and Perthshire Glens",
"http://data.parliament.uk/terms/545819","ID","Tayside","ID",,,"true","Angus and Perthshire Glens",
"http://data.parliament.uk/terms/545819","Parliamentary constituency","Tayside","ID",,,"true","Angus and Perthshire Glens",
"http://data.parliament.uk/terms/297574","ID","Names of aircraft","ID","Apache AH1 helicopters","Apache AH1 helicopters","true","Apache helicopters",
"http://data.parliament.uk/terms/297574","ID","Names of aircraft","ID","Apache AH-64 helicopters","Apache AH-64 helicopters","true","Apache helicopters",
