"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710829","Department for Communities and Local Government","false","2017-03-20","<p>The English Housing Survey Headline Report 2015-16 (published March 2017) shows that 24 per cent of households privately renting are in receipt of housing benefit. This suggests that recipients of housing benefit are able to access the sector.</p><p> </p>","Croydon Central","Gavin Barwell","2017-03-20T12:35:41.36Z","http://data.parliament.uk/resources/710829/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-14","Private Rented Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his most recent assessment is of the extent to which private landlords are unwilling to let to tenants on housing benefit; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67729"
"http://data.parliament.uk/resources/710830","Department for Communities and Local Government","false","2017-03-20","<p>The Department does not hold this information.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:40:17.703Z","http://data.parliament.uk/resources/710830/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total amount of non-domestic rates paid was by state schools in (a) England, (b) the North East, (c) Middlesbrough and (d) Redcar and Cleveland in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67724"
"http://data.parliament.uk/resources/710831","Department for Communities and Local Government","false","2017-03-20","<p>The Department does not hold information on the cost of relief given to independent schools.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:40:46.537Z","http://data.parliament.uk/resources/710831/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Private Education","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an estimate of the costs to the Exchequer of the discount on non-domestic rates given to independent schools in (a) England, (b) the North East, (c) the South East, (d) Middlesbrough and (e) Redcar and Cleveland in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67725"
"http://data.parliament.uk/resources/710832","Department for Communities and Local Government","false","2017-03-22","<p>None.</p>","Nuneaton","Mr Marcus Jones","2017-03-22T15:51:12.4Z","http://data.parliament.uk/resources/710832/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Department for Communities and Local Government: Secondment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many staff have been seconded to his Department from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67733"
"http://data.parliament.uk/resources/710833","Department for Communities and Local Government","false","2017-03-20","<p>The Government has been clear that all local planning authorities are expected to follow the strict tests set out in the National Planning Policy Framework to protect people and property from flooding. The Framework is clear that inappropriate development in areas at risk of flooding should be avoided by directing development away from areas at highest risk. Where development is necessary in a flood risk area, it must be demonstrated that it will be safe, without increasing flood risk elsewhere, and be appropriately flood resilient and resistant. We are clear in our planning guidance supporting the Framework that where these tests are not met, new development should not be allowed.</p><p>Local planning authorities have a wide range of powers to tackle breaches of planning control. Failure to comply with a planning condition would normally be dealt with by serving a breach of condition notice, or an enforcement notice requiring the recipient to remedy the breach. The penalty for failing to comply with a breach of condition notice is a fine of up to £2,500 on summary conviction. For failure to comply with an enforcement notice, it is an unlimited fine. Full details of local authority’s enforcement powers can be found at: <a href="https://www.gov.uk/guidance/ensuring-effective-enforcement" target="_blank">https://www.gov.uk/guidance/ensuring-effective-enforcement</a></p>","Croydon Central","Gavin Barwell","2017-03-20T12:37:31.207Z","http://data.parliament.uk/resources/710833/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-14","Housing: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to increase penalties for building houses on flood-plains.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","67714"
"http://data.parliament.uk/resources/710834","Department for Communities and Local Government","false","2017-03-21","<p>The Government will shortly be consulting on the eligibility criteria for the pubs discount. All eligible pubs with a rateable value less than £100,000 will receive up to a £1000 discount.</p>","Nuneaton","Mr Marcus Jones","2017-03-21T15:55:09.363Z","http://data.parliament.uk/resources/710834/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Public Houses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to table 2.1 in the Spring Budget 2017, how many pubs in (a) the SE1 postcode area and (b) London the Government expects to give help to in order to mitigate the proposed business rates rise.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","67716"
"http://data.parliament.uk/resources/710836","Department for Communities and Local Government","false","2017-03-22","<p>The Government wants to move from a low wage, high tax, high welfare society to a higher wage, lower tax, lower welfare society. As part of this, from April 2016, we introduced a new mandatory National Living Wage (NLW) for workers aged 25 and above.</p>","Nuneaton","Mr Marcus Jones","2017-03-22T16:00:25.637Z","http://data.parliament.uk/resources/710836/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Department for Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many contracts procured by his Department and its arms-length bodies require that the contractor pays those of its employees undertaking the work contracted for the real living wage as defined by the Living Wage Foundation in each of the last three financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67764"
"http://data.parliament.uk/resources/710837","Department for Communities and Local Government","false","2017-03-22","<p>The Transfer of Undertakings (Protection of Employment) regulations (TUPE) applies to employees of businesses in the UK, and may come into effect when a business changes owner, or when service provision changes.</p>","Nuneaton","Mr Marcus Jones","2017-03-22T15:51:31.753Z","http://data.parliament.uk/resources/710837/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Department for Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many contracts procured by his Department and its arms-length bodies are covered by TUPE regulations in each of the last three financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67749"
"http://data.parliament.uk/resources/710935","Department for Communities and Local Government","false","2017-03-22","<p>At the Budget on 8 March the Chancellor announced a new relief scheme for pubs with a rateable value below £100,000. Under the scheme, eligible pubs will receive a £1000 discount on rate bills. My Department will shortly consult on guidance which will include proposals on the eligibility criteria and other aspects of the scheme.</p>","Nuneaton","Mr Marcus Jones","2017-03-22T11:29:48.767Z","http://data.parliament.uk/resources/710935/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Public Houses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 3.17 of the Spring Budget 2017, what estimate he has made of how many pubs will qualify for the £1,000 business rate discount in (a) Leeds East constituency, (b) Leeds and (c) Yorkshire.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","67831"
"http://data.parliament.uk/resources/710939","Department for Communities and Local Government","false","2017-03-20","<p>The duties on local authorities in relation to oral health, including oral health promotion are set out in the NHS Bodies and Local Authorities (Partnership Arrangements, Care Trusts, Public Health and Local Healthwatch) Regulations 2012 (<a href="http://www.legislation.gov.uk/uksi/2012/3094/pdfs/uksi_20123094_en.pdf" target="_blank">http://www.legislation.gov.uk/uksi/2012/3094/pdfs/uksi_20123094_en.pdf</a>). The Regulations make specific provision for authorities to operate a complaints system in relation to their public health functions. This includes a requirement to compile an annual report of complaints about public health functions, which must be publicly available.</p><p>This statutory framework therefore establishes at the local level, provision for the public to complain about local authority public health matters, and require local authorities to produce an annual report of complaints which must be available to the public. This is consistent with Government policy that local government is held to account at the local level by its electorate.</p><p>Should a local authority fail to comply with its statutory duties, it is for the electorate to hold their local authority to account, either through the ballot box or through judicial review. The Local Government Ombudsman can investigate complaints of maladministration in local authorities, and recommend redress for individuals.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T15:59:48.427Z","http://data.parliament.uk/resources/710939/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Dental Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 2 March 2017 to Question 65415, who is responsible for monitoring whether local authorities meet their statutory requirements on oral health.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67864"
