"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228470","Attorney General","false","2015-03-25","<p>The Attorney General last met with EU counterparts during the Global Law Summit, which took place in London between 23 – 25 February 2015. Matters discussed included countering violent extremism, domestic prosecution policy and broader criminal justice issues.</p>","South Swindon","Mr Robert Buckland","2015-03-25T11:12:05.687Z","http://data.parliament.uk/resources/228470/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-19","EU Countries","1","House of Commons","To ask the Attorney General, when he last met one of his counterparts from an EU member state; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228351"
"http://data.parliament.uk/resources/228484","Cabinet Office","false","2015-03-24","<p>The Civil Contingencies Act places the primary responsibility for emergency planning on local responders working together. This activity at local level is constantly developing in the light of testing and exercising and actual events. It is supported at the national level by a range of activities including the production of the National Risk Assessment (NRA), a classified biennial assessment that identifies and prioritises the most significant emergencies the UK could face over the next five years, with the 2014 NRA having recently been made available to local responders; the cross-government National Resilience Capability Programme supported by the 2014 National Capability Survey, a voluntary biennial survey of local responders which provides data to government and enables self-improvement activity at the local tier; and the doctrine and training provided by the Emergency Planning College. In addition, the government’s annual review of UK resilience continues to consider the local, regional, and national level issues that pose the greatest risks to the UK.</p><p> </p>","West Dorset","Mr Oliver Letwin","2015-03-24T15:26:40.647Z","http://data.parliament.uk/resources/228484/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-03-19","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress he has made on civil contingencies planning.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228353"
"http://data.parliament.uk/resources/228526","Deputy Prime Minister","false","2015-03-26","<p>My officials, ministers and I​ maintain regular contact with the devolved administrations on matters of mutual interest, including constitutional reform​. Details of such exchanges are not usually published.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2015-03-26T09:24:28.973Z","http://data.parliament.uk/resources/228526/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-19","British Constitution","1","House of Commons","To ask the Deputy Prime Minister, what recent discussions he has had with the (a) First Minister of Scotland and (b) Secretary of State for Scotland on the Government's agenda for constitutional reform; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228352"
"http://data.parliament.uk/resources/228610","Home Office","false","2015-03-24","<p>Tackling rural crime is clearly important but it is not for the Home Office to set targets for local policing. We have introduced Police and Crime Commissioners to ensure democratic accountability for local crime and policing matters. They are best placed to set priorities for tackling crime in their local area, including addressing the needs of rural communities.<br><br>Local policing priorities are determined by police and crime commissioners, following consultation with the chief constable and the public, and are published in their Police and Crime Plan. We have transferred responsibility for crime statistics to the independent Office for National Statistics, introduced a new Crime Outcomes Framework to provide greater transparency and abolished 'one size fits all' performance targets. Under this Government, the police have just one objective: to cut crime.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-24T15:23:01.437Z","http://data.parliament.uk/resources/228610/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-19","Crime: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department sets targets for reductions in rural crime; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228350"
"http://data.parliament.uk/resources/228634","Ministry of Justice","false","2015-03-25","<p>The First-tier Tribunal (Property Chamber), administered by HM Courts &amp; Tribunals Service (HMCTS), hears cases involving adverse possession that are referred to it by the Land Registry.</p><p>The Ministry of Justice (MoJ) publishes official statistics on the operation of HMCTS including the number of land registration receipts received by the Property Chamber. These statistics are published on a quarterly basis and the most recent official statistical publication (covering the period up to the end of December 2014) can be found at: https://www.gov.uk/government/statistics/tribunal-and-gender-recognition-statistics-quarterly-october-to-december-2014</p><p>Internal management information indicates that there have been 72 references with adverse possession as a main issue lodged with the First-tier Tribunal (Property Chamber) between 1 July 2014 and 31 December 2014.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-25T17:54:19.89Z","http://data.parliament.uk/resources/228634/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-03-19","Property Rights: Appeals","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions appeals involving adverse possession have been brought in the last six months.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228354"
"http://data.parliament.uk/resources/228094","Department for Culture Media and Sport","false","2015-03-25","<p>Data on not-spots is collected by the telecoms regulator Ofcom, and is published on an annual basis in its infrastructure reports. The last report was published in December 2014 and can be found on the Ofcom website here: <a href="http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2014/infrastructure-14.pdf" target="_blank">http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2014/infrastructure-14.pdf</a>. The report does not contain any data or forecasts relating to residential and commercial split.</p>","Wantage","Mr Edward Vaizey","2015-03-25T16:10:03Z","http://data.parliament.uk/resources/228094/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate his Department has made of the number of (a) residential and (b) commercial properties that will be in complete mobile not-spots in the period 2015 to 2018.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228152"
"http://data.parliament.uk/resources/228095","Department for Culture Media and Sport","false","2015-03-25","<p>No such estimate has been made. Mobile coverage information is provided by mobile network operators to Ofcom that uses this information to provide an assessment of existing coverage. This is collated and updated annually. Ofcom’s most recent Infrastructure Report was published in December 2014. The report and an interactive map showing coverage of 2G, 3G and 4G services can be found at <a href="http://infrastructure.ofcom.org.uk/" target="_blank">http://infrastructure.ofcom.org.uk/</a></p>","Wantage","Mr Edward Vaizey","2015-03-25T16:15:04.317Z","http://data.parliament.uk/resources/228095/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate his Department has made of the proportion of the (a) major road network and (b) rail network that will be in complete not-spots in the period 2015 to 2018.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228153"
"http://data.parliament.uk/resources/228096","Department for Culture Media and Sport","false","2015-03-25","<p>The Mobile Network Operators (MNOs) are key partners in delivering the Mobile Infrastructure Project (MIP). Through MIP the Government is investing up to £150m funding to build infrastructure to serve those areas where there is no voice coverage available from any of the four Mobile Network Operators (known as not-spot areas). Government funds the capital expenditure on infrastructure, while the MNOs are responsible for meeting the running costs.</p><p> </p><p>The MNOs are integral to the success of MIP and there is regular engagement with them on tackling not-spots through project delivery meetings and via the project's governance forums. This includes discussion on site occupation and cost sharing.</p>","Wantage","Mr Edward Vaizey","2015-03-25T16:12:27.053Z","http://data.parliament.uk/resources/228096/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions his Department has had with mobile network operators on complete not-spots in Great Britain not covered by the agreement announced on 18 December 2014.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228154"
"http://data.parliament.uk/resources/228097","Department for Culture Media and Sport","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wantage","Mr Edward Vaizey","2015-03-26T13:50:11.873Z","http://data.parliament.uk/resources/228097/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions his Department has had with mobile network operators on complete not-spots where sites are not eligible for Mobile Infrastructure Project funding.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228155"
"http://data.parliament.uk/resources/228098","Department for Culture Media and Sport","false","2015-03-25","<p>The DCMS has not made any specific assessment of 4G roll-out to complete or partial not-spot areas since the agreement was reached with Mobile Network Operators (MNOs) on 18 December 2014. The coverage obligations that were agreed with MNOs have now been made legally binding by Ofcom through a voluntary licence variation on 2 February 2015. Monitoring and enforcement of licence conditions is a matter for Ofcom.</p><p><br>Ofcom also collects data on the provision of digital infrastructure, including 4G mobile services, and publishes this annually as part of its Infrastructure Report. Data on 4G coverage from the 2014 Infrastructure Report is available on Ofcom’s website:<a href="http://infrastructure.ofcom.org.uk/" target="_blank">http://infrastructure.ofcom.org.uk/</a> <br></p>","Wantage","Mr Edward Vaizey","2015-03-25T08:27:35.62Z","http://data.parliament.uk/resources/228098/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","4G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the roll-out of 4G to areas of Great Britain that are complete or partial not-spots since the agreement with the mobile network operators announced on 18 December 2014.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228156"
