"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012306","Department for Work and Pensions","false","2018-12-06","<p>The Department for Work and Pensions (DWP) has two different financial penalties that can be imposed. The first is the Civil Penalty. Where our enquiries show that a claimant has failed to provide accurate information as part of their benefit claim or in connection with an award of benefit, they have not taken reasonable steps to correct the error and their action has resulted in an overpayment of over £65, DWP currently charges a £50 Civil Penalty.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Monetary value of Civil Penalties</strong></p></td></tr><tr><td><p>2014/2015</p></td><td><p>£216,450</p></td></tr><tr><td><p>2015/2016</p></td><td><p>£356,550</p></td></tr><tr><td><p>2016/2017</p></td><td><p>£463,200</p></td></tr><tr><td><p>2017/2018</p></td><td><p>£427,750</p></td></tr><tr><td><p>2018 YTD</p></td><td><p>£330,400</p></td></tr></tbody></table><p /><p>The Second type of financial penalty is the Administrative Penalty, which may be offered to a person as an alternative to prosecution. Currently the minimum amount of the Administrative Penalty is £350 or 50% of the recoverable overpayment, whichever is greater, up to a maximum of £5,000.</p><p> </p><p>It is not possible to provide the total value of administrative penalties imposed by DWP in the last 5 years as this information is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2018-12-06T15:47:05.68Z","http://data.parliament.uk/resources/1012306/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been charged in penalties for overpayment of carers allowance in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","194704"
"http://data.parliament.uk/resources/1011557","Department of Health and Social Care","false","2018-11-26","<p>It is not the role of the Department to promote clinical guidance to health professionals. Health professionals, once qualified, are expected to stay informed about the latest evidence in clinical practice.</p><p> </p><p>The updated guidance on complex regional pain syndrome, published by the Royal College of Physicians was developed in partnership with 28 other organisations. A number of the organisations involved have sought to promote the guidance via online media and their respective websites. A copy of the guidance can be found at the following link:</p><p> </p><p><a href="http://www.rcplondon.ac.uk/guidelines-policy/complex-regional-pain-syndrome-adults" target="_blank">www.rcplondon.ac.uk/guidelines-policy/complex-regional-pain-syndrome-adults</a></p>","Winchester","Steve Brine",,"2018-11-26T17:44:26.837Z","http://data.parliament.uk/resources/1011557/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Complex Regional Pain Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to raise awareness among health professionals of the new Royal College of Physicians Guidelines on complex regional pain syndrome.","false","Biography information for Ruth George","High Peak","Ruth George","194180"
"http://data.parliament.uk/resources/1011559","Department of Health and Social Care","false","2018-11-26","<p>The information is not held centrally.</p>","Wimbledon","Stephen Hammond",,"2018-11-26T16:06:59.717Z","http://data.parliament.uk/resources/1011559/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-21","Pain: Clinics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting times have been for (a) a referral and (b) an urgent referral to a pain clinic in each clinical commissioning group area in the most recent period for which figures are available.","false","Biography information for Ruth George","High Peak","Ruth George","194181"
"http://data.parliament.uk/resources/1011598","Department for Work and Pensions","false","2018-11-28","<p>We make low-cost funeral expense payments to people who receive (or whose partners receive) a qualifying benefit or Tax Credit. These are recoverable from the estate of the deceased, where possible, but we write most of them off as often there aren’t enough assets in the estate.</p><p><strong> </strong></p><p>Debt Management can also recover any Funeral Expenses Payments that were paid incorrectly; e.g. where a payment was made as a result of a qualifying benefit being claimed incorrectly either as a result of claimant error or fraud.</p><p> </p><p>Whilst DWP does hold data regarding this type of overpayment the numbers are low, less than 15 in total for the period requested.</p>","North Swindon","Justin Tomlinson","194207 ; 194208 ; 194209","2018-11-28T16:54:12.21Z","http://data.parliament.uk/resources/1011598/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-21","Funeral Payments: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many overpayments of funeral payments her Department has recovered in 2018.","false","Biography information for Ruth George","High Peak","Ruth George","194206"
"http://data.parliament.uk/resources/1011599","Department for Work and Pensions","false","2018-11-28","<p>We make low-cost funeral expense payments to people who receive (or whose partners receive) a qualifying benefit or Tax Credit. These are recoverable from the estate of the deceased, where possible, but we write most of them off as often there aren’t enough assets in the estate.</p><p><strong> </strong></p><p>Debt Management can also recover any Funeral Expenses Payments that were paid incorrectly; e.g. where a payment was made as a result of a qualifying benefit being claimed incorrectly either as a result of claimant error or fraud.</p><p> </p><p>Whilst DWP does hold data regarding this type of overpayment the numbers are low, less than 15 in total for the period requested.</p>","North Swindon","Justin Tomlinson","194206 ; 194208 ; 194209","2018-11-28T16:54:12.27Z","http://data.parliament.uk/resources/1011599/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-21","Funeral Payments: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many overpayments of funeral payments her Department recovered in 2017.","false","Biography information for Ruth George","High Peak","Ruth George","194207"
"http://data.parliament.uk/resources/1011600","Department for Work and Pensions","false","2018-11-28","<p>We make low-cost funeral expense payments to people who receive (or whose partners receive) a qualifying benefit or Tax Credit. These are recoverable from the estate of the deceased, where possible, but we write most of them off as often there aren’t enough assets in the estate.</p><p><strong> </strong></p><p>Debt Management can also recover any Funeral Expenses Payments that were paid incorrectly; e.g. where a payment was made as a result of a qualifying benefit being claimed incorrectly either as a result of claimant error or fraud.</p><p> </p><p>Whilst DWP does hold data regarding this type of overpayment the numbers are low, less than 15 in total for the period requested.</p>","North Swindon","Justin Tomlinson","194206 ; 194207 ; 194209","2018-11-28T16:54:12.317Z","http://data.parliament.uk/resources/1011600/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-21","Funeral Payments: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many overpayments of funeral payments her Department recovered in 2016.","false","Biography information for Ruth George","High Peak","Ruth George","194208"
"http://data.parliament.uk/resources/1011601","Department for Work and Pensions","false","2018-11-28","<p>We make low-cost funeral expense payments to people who receive (or whose partners receive) a qualifying benefit or Tax Credit. These are recoverable from the estate of the deceased, where possible, but we write most of them off as often there aren’t enough assets in the estate.</p><p><strong> </strong></p><p>Debt Management can also recover any Funeral Expenses Payments that were paid incorrectly; e.g. where a payment was made as a result of a qualifying benefit being claimed incorrectly either as a result of claimant error or fraud.</p><p> </p><p>Whilst DWP does hold data regarding this type of overpayment the numbers are low, less than 15 in total for the period requested.</p>","North Swindon","Justin Tomlinson","194206 ; 194207 ; 194208","2018-11-28T16:54:12.347Z","http://data.parliament.uk/resources/1011601/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-21","Funeral Payments: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many overpayments of funeral payments her Department recovered in 2015.","false","Biography information for Ruth George","High Peak","Ruth George","194209"
"http://data.parliament.uk/resources/1010698","Department for Work and Pensions","false","2018-11-28","<p>Universal Credit supports people in self-employment. For those claimants in established gainful self-employment, we apply an assumed level of monthly earnings, the Minimum Income Floor.</p><p> </p><p>Where a claimant’s combined self-employment and employment income is above the Minimum Income Floor, Universal Credit is based on their actual earnings. If claimants are not gainfully self-employed then the Minimum Income Floor does not apply.</p><p><strong> </strong></p><p>Autumn Budget 2018 extended the 12-month grace period before the Minimum Income Floor applies to all gainfully self-employed people, giving claimants time to grow their businesses to a sustainable level. This will be introduced from July 2019 and implemented fully from September 2020.</p>","Reading West","Alok Sharma",,"2018-11-28T18:53:17.353Z","http://data.parliament.uk/resources/1010698/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-20","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to people who are in seasonal self-employment and are also employed, whether the minimum income floor will apply to their self employed income when they are not in employment even if their average income is over the minimum income floor when their employed income is included.","false","Biography information for Ruth George","High Peak","Ruth George","193577"
"http://data.parliament.uk/resources/1010701","Department for Work and Pensions","false","2018-11-27","<p>Our Jobcentre staff undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants.</p><p> </p><p>Specific training and guidance is provided for all staff on working with different vulnerable groups, including survivors and those still experiencing domestic abuse. Jobcentre staff will signpost claimants to national and local organisations that provide specialist support and Work Coaches can apply domestic violence easements, switching off all work-related requirements for a period of time.</p><p> </p><p>In addition a national call was held earlier this year to raise awareness and understanding of domestic abuse across the Jobcentre network and a video has been produced to highlight good practice when supporting individuals who have been or are currently in a domestic abuse relationship.</p>","North Swindon","Justin Tomlinson",,"2018-11-27T17:22:53.19Z","http://data.parliament.uk/resources/1010701/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-20","Department for Work and Pensions: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of her Department's frontline staff have received training relating to domestic abuse.","false","Biography information for Ruth George","High Peak","Ruth George","193579"
"http://data.parliament.uk/resources/1001908","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Last year the Government’s Clean Growth Strategy, which supports the Industrial Strategy, announced a Local Energy Programme, which supports local actors, community groups, local authorities and combined authorities to develop their own energy strategies and deliver their own energy programmes. Community energy is a key part of clean growth, showing what can happen when groups of people come together to de-carbonise energy in local areas, whilst also investing in these places to bring other economic, or social, benefits. Even small-scale projects can provide a valuable contribution to cutting greenhouse gas emissions.</p><p>The National Planning Policy Framework expects local planning authorities to recognise the responsibility on all communities to contribute to energy generation from renewable or low carbon sources. New tests were introduced into planning in 2015 to give local people the final say on onshore wind planning applications in England, which delivered on a manifesto commitment made by the previous Government. Planning for onshore wind turbines in the UK is devolved outside of England.</p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:16:51.493Z","http://data.parliament.uk/resources/1001908/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Wind Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what scientific research underpins the Government's current policy on the granting of planning permission for onshore wind farms, particularly community-owned onshore wind turbines.","false","Biography information for Ruth George","High Peak","Ruth George","188231"
