"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652754","Department for Education","false","2023-07-21","<p>The Department's policies follow the Civil Service Human Resources' wider model discipline policy. This makes clear that disciplinary matters are strictly confidential. This sits alongside a separate Whistleblowing/Raising a Concern Policy in line with the Public Interest Disclosure Act 1998.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-07-21T13:17:21.053Z","http://data.parliament.uk/resources/1652754/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1652754/answer",,,,,"60","Education","Education","2023-07-13","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, whether she is taking steps to ensure that staff in her Department who are under investigation for alleged misconduct are not named before those allegations are proven.","false","Biography information for Julian Knight","Solihull","Julian Knight","193899"
"http://data.parliament.uk/resources/1541869","Department for Education","false","2022-11-22","<p>The Department has not used non-disclosure or other confidentiality agreements with current or former employees from 2014 onwards.</p><p>The Government is clear that confidentiality clauses should not be used to prevent staff from raising or discussing allegations of bullying, harassment, or discrimination.</p><p>The Department did enter into some such agreements between 2010 and 2013. The table below shows the number of such agreements and the financial settlements agreed in each financial year.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of agreements</strong></p></td><td><p><strong>Cost of settlements</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Fewer than 10</p></td><td><p>£35,750</p></td></tr><tr><td><p>2011/12</p></td><td><p>Fewer than 10</p></td><td><p>£117,398</p></td></tr><tr><td><p>2012/13</p></td><td><p>Fewer than 10</p></td><td><p>£122,885</p></td></tr></tbody></table><p>The Department does not hold information on the legal costs during that period.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-11-22T15:28:17.337Z","http://data.parliament.uk/resources/1541869/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541869/answer",,,,,"60","Education","Education","2022-11-14","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, how many (a) non-disclosure and (b) other confidentiality agreements relating to (i) employment, (ii) bullying, (iii) misconduct and (iii) harassment cases have been agreed by their Department in each year since 1 January 2010; and how much money from the public purse has been spent on (A) legal costs and (B) financial settlements for such agreements in each year since 1 January 2010.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","86584"
"http://data.parliament.uk/resources/1434295","Department for Education","false","2022-03-02","<p>The department is committed to the transparent release of statistics, publishing in line with the Code of Practice for Statistics. Public releases by the department are made in line with its scheduled release calendar and publication dates are pre-announced via the GOV.UK portal for transparency.</p><p>Decisions on timing are made by our Chief Statistician who works closely with statistics producers, relevant parties, and the Office for Statistics Regulation to ensure the availability of our data in the public interest. The accurate publication of statistics requires appropriate preparation and quality assessment, and decisions on timescales must account for the time required for these processes to take place reliably.</p><p>To support the timely publication of statistics, the department has an ongoing programme of work to improve the efficiency of our statistics publication processes, whilst simultaneously working to enhance reliability and accessibility.</p><p>As part of this programme of work, the department have built (and continue to develop in an agile way) the ‘Explore Education Statistics’ platform. The department have worked closely with users to provide a system that meets accessibility and usability requirements as effectively as possible, whilst helping our statistics producers create publications in a more efficient and timely way. This platform can be found here: <a href="https://explore-education-statistics.service.gov.uk/" target="_blank">https://explore-education-statistics.service.gov.uk/</a>.</p>","Chippenham","Michelle Donelan","2022-03-02T17:03:36.477Z","http://data.parliament.uk/resources/1434295/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1434295/answer",,,,,"60","Education","Education","2022-02-22","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken in the last six months to ensure statistical information scheduled to be released by the Department is published on the Department's website in a timely and effective way.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","127387"
"http://data.parliament.uk/resources/1420151","Department for Education","false","2022-02-15","<p>The department has not issued any non-disclosure agreements to contractors recruited as contingent labour workers.</p><p>The contract for a ‘third-party contractor’ sits between the worker and the supplier, Public Sector Resourcing, not with the Department for Education.</p><p> </p>","Chippenham","Michelle Donelan","2022-02-15T09:57:07.77Z","http://data.parliament.uk/resources/1420151/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1420151/answer",,,,,"60","Education","Education","2022-02-07","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, whether his Department has issued any non-disclosure agreements to third-party contractors since February 2020.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","119753"
"http://data.parliament.uk/resources/1418220","Department for Education","false","2022-02-08","<p>The department follows the Civil Service policy which states that non-disclosure clauses should only be used when necessary and should not be included in settlement agreements as a matter of course. Non-disclosure agreements should not seek to stifle or discourage staff from raising concerns about wrongdoing or poor practice in the department or to prevent the proper disclosure of matters of public interest, and do not affect the protection provided to employees under the Public Interest Disclosure Act 1998. The department does not use non-disclosure agreements with its employees.</p>","Chippenham","Michelle Donelan","2022-02-08T17:50:37.61Z","http://data.parliament.uk/resources/1418220/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1418220/answer",,,,,"60","Education","Education","2022-01-31","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, if he will publish any internal guidance available on the use of non-disclosure agreements at his Department.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","114888"
"http://data.parliament.uk/resources/1415784","Department for Education","false","2022-01-31","<p>The Department for Education does not use non-disclosure agreements with its employees.</p>","Chippenham","Michelle Donelan","2022-01-31T16:41:15.243Z","http://data.parliament.uk/resources/1415784/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1415784/answer",,,,,"60","Education","Education","2022-01-24","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the prevalence of the use of non-disclosure agreements in his Department.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","110511"
"http://data.parliament.uk/resources/1415785","Department for Education","false","2022-01-31","<p>The department has entered into no non-disclosure agreements since February 2020. The department does not use non-disclosure agreements with its employees.</p><p> </p>","Chippenham","Michelle Donelan","2022-01-31T16:40:08.377Z","http://data.parliament.uk/resources/1415785/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1415785/answer",,,,,"60","Education","Education","2022-01-24","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, how many non-disclosure agreements have been issued by his Department since February 2020.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","110512"
"http://data.parliament.uk/resources/1110568","Department for Education","false","2019-04-16","<p>The department does not use non-disclosure agreements.</p>","Guildford","Anne Milton","2019-04-16T09:13:39.8Z","http://data.parliament.uk/resources/1110568/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1110568/answer",,,,,"60","Education","Education","2019-04-09","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242809"
"http://data.parliament.uk/resources/896442","Department for Education","false","2018-05-14","<p>The leak of any government information or material is not acceptable and the government takes such incidents very seriously.</p><p> </p><p>It has been the policy of successive governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p>","Guildford","Anne Milton","2018-05-14T16:33:14.967Z","http://data.parliament.uk/resources/896442/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/896442/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/896442/answer/previousversion/56498","Biography information for Anne Milton","60","Education","Education","2018-05-02","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140585"
"http://data.parliament.uk/resources/896467","Department for Education","false","2018-05-14","<p>The Department for Education has not signed any non-disclosure agreements with its employees in the last five years.</p>","Guildford","Anne Milton","2018-05-14T16:07:13.653Z","http://data.parliament.uk/resources/896467/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/896467/answer",,,,,"60","Education","Education","2018-05-02","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, how many non-disclosure agreements his Department has signed with employees in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140814"
