"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1311219","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>We have written to the European Commission on how the provision of Article 62 of Regulation 2020/692 may be invoked to obtain a derogation for racing pigeons, and we are actively seeking a response. We will update the industry as soon as possible.</p>","Lord Gardiner of Kimble","2021-04-29T11:15:02.36Z","http://data.parliament.uk/resources/1311219/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-21","Pigeon Racing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that pigeon racing between the UK and Europe to continue without restrictions and, in particular, avian quarantine periods; and what assessment they have made of the effects of Article 62 of the European Union's delegated regulation 2020/692 on UK racing pigeons.","false","Biography information for Lord Craig of Radley","Lord Craig of Radley","HL15138"
"http://data.parliament.uk/resources/1311248","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>In December 2014, the European Medicines Agency's Committee for Medicinal Products for Veterinary Use published its scientific opinion on the risk to vultures and other necrophagous bird populations in the EU in connection with the use of veterinary medicines containing diclofenac, including risk mitigation measures.</p><p>In March 2015, the UK and EU member states carried out an analysis of the measures in place nationally to mitigate the risk to vultures and other necrophagous bird populations in the UK and EU.</p><p>The UK does not have any authorised veterinary medicines containing diclofenac. Nevertheless, diclofenac is included in the UK's residues surveillance programme to monitor whether there are residues of this active substance in animal products.</p><p>The Veterinary Medicines Directorate, the regulator for veterinary medicines, takes the issue of diclofenac's risks to vultures seriously and is not currently approving any requests for the import or export of veterinary medicines containing diclofenac.</p><p>The UK is Party to the Convention on the Conservation of Migratory Species of Wild Animals (CMS) which provides a global platform for the conservation and sustainable use of migratory animals and their habitats. As a Party, the UK contributes to the Preventing Poisoning Working Group which was established under CMS to facilitate actions and efforts to prevent poisoning of migratory birds including birds of prey.</p>","Lord Gardiner of Kimble","2021-04-29T10:13:04.12Z","http://data.parliament.uk/resources/1311248/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-21","Birds of Prey: Diclofenac","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effects of diclofenac on birds of prey in the UK; and whether they will follow Bangladesh, Pakistan, Nepal and India in banning diclofenac.","false","Biography information for Lord Pendry","Lord Pendry","HL15178"
"http://data.parliament.uk/resources/1309196","Department for Environment, Food and Rural Affairs","false","2021-04-28","<p>We are piloting the Sustainable Farming Incentive in order to test how it works in practice, learn from that and apply what we learn in future phases of the pilot and the full scheme offer from late 2024.</p><p> </p><p>The Sustainable Farming Incentive scheme is based on sets of standards covering different activities producing desired environmental benefits. In the first phase of the pilot we are working with the first 8 standards that have been developed and will add to these over the course of 3 years of piloting.</p><p> </p><p>We are exploring the development of a standard covering public access to the countryside. The current Countryside Stewardship offer is open now to applications and includes options supporting public access to the countryside.</p>","Lord Gardiner of Kimble","2021-04-28T14:58:12.667Z","http://data.parliament.uk/resources/1309196/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Countryside: Access","2","House of Lords","To ask Her Majesty's Government whether payments made under the pilot Sustainable Farming Incentive scheme will reward initiatives to support public access to the countryside.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL14921"
"http://data.parliament.uk/resources/1309197","Department for Environment, Food and Rural Affairs","false","2021-04-28","<p>The Agriculture Act allows us to introduce schemes that reward farmers and land managers for providing public goods, including access to and engagement with the environment.</p><p> </p><p>In addition to Countryside Stewardship, open now to applications for 2022, we are introducing three schemes that do this: the Sustainable Farming Incentive, the Local Nature Recovery scheme and the Landscape Recovery scheme.</p><p> </p><p>An early version of the Sustainable Farming Incentive is being progressively rolled out from 2022, with full offers of all three new schemes being available from 2024.</p>","Lord Gardiner of Kimble","2021-04-28T11:09:31.35Z","http://data.parliament.uk/resources/1309197/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Countryside: Access","2","House of Lords","To ask Her Majesty's Government what is the first date by which farmers can receive payments for improving public access and enjoyment of the countryside as set out in the Agriculture Act 2020.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL14922"
"http://data.parliament.uk/resources/1309198","Department for Environment, Food and Rural Affairs","false","2021-04-28","<p>Defra intends to lay legislation this year to streamline the process of recording and changing rights of way. A deadline for recording unrecorded historic rights of way will be brought into force which will finalise the legal record of rights of way. This will bring about certainty for users and landowners about where rights of way exist.</p><p> </p><p>Whilst the cut-off date is currently 2026, this could be extended by regulation for a maximum of five years. Defra is working closely with stakeholders to understand different views and will take these views, along with the delays which this project has experienced, into account when reaching a decision.</p><p> </p><p>After the cut-off date it will still be possible to record newly created rights of way on to the definitive maps.</p>","Lord Gardiner of Kimble","2021-04-28T13:18:06.127Z","http://data.parliament.uk/resources/1309198/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Rights of Way: Registration","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the deadline of January 2026 for the registration of new public rights of way under the National Parks and Access to the Countryside Act 1949.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL14923"
"http://data.parliament.uk/resources/1309199","Department for Environment, Food and Rural Affairs","false","2021-04-28","<p>To support the development of the future environmental land management schemes, we are undertaking a number of tests and trials. We are working with a range of stakeholders to facilitate the tests and trials, including farmer groups, representative bodies and non-governmental organisations. Six tests and trials are focusing on access; details on each are provided below.</p><p> </p><ul><li><strong>Kent Downs AONB, <em>Enhancing access opportunities</em></strong></li></ul><p>The Kent Downs AONB is working with two farmers and land manager groups to enhance access to landscapes and nature for public benefit and co-develop a template of practical ways that the future schemes can support better and more diverse access. Local trusted experts will be used to work with farmers and land managers and their representative organisations and explore existing best practice; experts in access health and wellbeing will be involved to understand benefits and barriers. This test will run until June 2021.</p><p> </p><ul><li><strong>National Trust, <em>Payments for Outcomes</em></strong></li></ul><p>The National Trust have produced a manual of outcome-based measures, for a ‘payments for outcomes’ scheme. It focused on upland priority habitats, pollinator health and soil health. It reviewed and refined these measures considering lessons learned to date, drawing on current work on natural flood management, public access and historic and landscape features in the Yorkshire Dales National Park. The test has now concluded.</p><p> </p><ul><li><strong>Cuckmere and Pevensey Levels Catchment Partnership, <em>Cuckmere and Pevensey Levels Land Management Pilot</em></strong></li></ul><p>The Cuckmere and Pevensey Level Catchment Partnership is a well-established partnership which brings together 55 different farmers, the local authorities, the water board, artists, and other stakeholders in the area. The trial developed a landscape scale plan for the Cuckmere and Pevensey Catchment with a wide range of partners, including local planning authorities, farmers and the local community, aimed at delivering public goods including access. The plan was then used to develop farm holding management plans. The trial has now concluded.</p><p> </p><ul><li><strong>The Trails Trust, <em>How to incentivise green infrastructure access and biodiversity creation</em></strong></li></ul><p>The Trails Trust is exploring the opinions and potential solutions to creating, upgrading and maintaining infrastructure networks. The trial will involve 50 farmers and land managers; facilitators will examine existing data to identify access opportunities on the farmers’ holdings. The trial aims to identify barriers to delivering access; potential solutions, including incentives and mechanisms; what payment levels and mechanisms would be required to enable collaboration across holdings; how could access be included as part of a land management plan. The test is due to conclude in June 2021.</p><p> </p><ul><li><strong>South Downs National Park Authority, <em>South Downs Farm Clusters</em></strong></li></ul><p>The South Downs National Park Authority held a series of workshops to identify the format of land management plans; what outcomes should be prioritised; what advice farmers and land managers require; and what role farm clusters could play in scheme design and delivery. This test concluded in December 2019. In the final report, public access was cited as an area where farmers and land managers may require specialist advice.</p><p> </p><ul><li><strong>Forestry Commission, <em>Urban Woodland Creation</em></strong></li></ul><p>The Forestry Commission’s Urban Woodland Creation test seeks to develop and test a support package aimed at encouraging community woodland creation and the management of urban community woodland. The test will focus on establishing what public goods can be delivered by urban and peri-urban forestry; assessing the benefits of public engagement and access; and testing methods, activities and payment mechanisms for planting and managing trees and woodland in an urban and peri-urban setting. The test is due to conclude in May 2021.</p>","Lord Gardiner of Kimble","2021-04-28T13:53:11.51Z","http://data.parliament.uk/resources/1309199/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Countryside: Access","2","House of Lords","To ask Her Majesty's Government what proportion of the farm trials taking place to prepare for the implementation of the Agriculture Act 2020 are focused on improving public access to the countryside.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL14924"
"http://data.parliament.uk/resources/1307540","Department for Environment, Food and Rural Affairs","false","2021-04-26","<p>A reply was sent to the Noble Lord on 13 April 2021.</p>","Lord Gardiner of Kimble","2021-04-26T12:17:23.41Z","http://data.parliament.uk/resources/1307540/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Members: Correspondence","2","House of Lords","To ask Her Majesty's Government when they will answer the letters that he wrote to the Secretary of State for Environment, Food and Rural Affairs, dated 8 and 16 March.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL14726"
"http://data.parliament.uk/resources/1307579","Department for Environment, Food and Rural Affairs","false","2021-04-26","<p>The Department can confirm that all vets working in abattoirs, on behalf of the Food Standards Agency or for Food Standards Scotland, providing statutory controls and certification duties, are registered with the Royal College of Veterinary Surgeons and speak English.</p>","Lord Gardiner of Kimble","2021-04-26T15:31:15.383Z","http://data.parliament.uk/resources/1307579/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Slaughterhouses: Inspections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the availability of English-speaking Official Veterinarians to monitor abattoirs.","false","Biography information for Lord Patten","Lord Patten","HL14806"
"http://data.parliament.uk/resources/1307586","Department for Environment, Food and Rural Affairs","false","2021-04-27","<p>Throughout the pandemic, the Government has sought to protect jobs and incomes. This includes through the furlough scheme, which has now been extended until September 2021, and by spending billions on strengthening welfare support and ensuring the most vulnerable can meet their basic needs. This additional support includes increases to the Universal Credit and Working Tax Credit standard allowances of up to £1,040 this financial year, and uplifts to the Local Housing Allowance rates to cover the lowest 30% of market rents.</p><p> </p><p>Tackling poverty in all its forms is a key priority for this Government. We are committed to helping people with the cost of living and providing a safety net for those that need it through our well-established social security systems. Building on the significant support given to the most vulnerable during the initial months of the pandemic, the Government has also delivered a winter support programme to support the economically vulnerable. This package included increasing the value of Healthy Start Vouchers, the national rollout of the Holiday Activities and Food programme, and a £170 million Covid Winter Support Grant to local authorities which started in December to support households with food and other essential costs.</p><p> </p><p>The winter package also included £16 million of funding for Defra to support food charities with the purchasing and distribution of food to the vulnerable over a 16-week period starting from the beginning of December. This funding stream is being managed by the food redistributor FareShare</p><p> </p><p>Defra will also continue to monitor food insecurity. As part of the Agriculture Act the Government has committed to lay a report on food security before Parliament by the last sitting day of 2021 and at least once every three years thereafter.</p><p> </p><p>The report will cover a range of current issues relevant to food security including: global food availability; supply sources for food; the resilience of the supply chain for food; household expenditure on food; food safety; and consumer confidence in food.</p>","Lord Gardiner of Kimble","2021-04-27T10:39:14.08Z","http://data.parliament.uk/resources/1307586/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Food Supply","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Parliamentary Under Secretary of State for Environment, Food and Rural Affairs on 13 November 2020 (HC112026), what impact has been made by the winter support package; and whether there is an increasing need for support regarding food insecurity.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14824"
"http://data.parliament.uk/resources/1307588","Department for Environment, Food and Rural Affairs","false","2021-04-26","<p>Foodbanks are independent, charitable organisations and the UK Government does not have any role in their operation. However, since 2018 over £11 million has been awarded to the surplus food redistribution sector to help them acquire more surplus food from the supply chain to those in need.</p><p> </p><p>Hundreds of projects both large and small have been supported across the country in providing infrastructure such as vehicles, freezers and fridges. In addition, through the Waste and Resources Action Programme we continue to work closely with the redistribution sector and across the food chain to tackle any barriers to increasing redistribution including through the provision of tools and guidance.</p>","Lord Gardiner of Kimble","2021-04-26T15:55:56.157Z","http://data.parliament.uk/resources/1307588/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Food Banks","2","House of Lords","To ask Her Majesty's Government whether they have any plans to improve the relationship between grocery stores and food banks, specifically to encourage the use in food banks of food that would otherwise become waste.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14825"
