"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418659","Department for Work and Pensions","false","2015-09-17","<p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. A link to the impact assessment is included.</p><p><a href="http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf</a></p>","North Swindon","Justin Tomlinson","9965","2015-09-17T10:21:30.647Z","http://data.parliament.uk/resources/418659/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of reducing the benefit cap on (a) homelessness and (b) temporary accommodation costs borne by local authorities.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","10147"
"http://data.parliament.uk/resources/418662","Department for Communities and Local Government","false","2015-09-16","<p>The Department does not record this information.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-09-16T15:58:18.123Z","http://data.parliament.uk/resources/418662/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-09-14","Department for Communities and Local Government: Freedom of Information","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10218"
"http://data.parliament.uk/resources/418684","Department for Environment, Food and Rural Affairs","false","2015-09-17","<p>The Government has committed to undertaking a review in 2016/17 of intra-UK CAP budget allocations.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-09-17T11:17:10.46Z","http://data.parliament.uk/resources/418684/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-14","Common Agricultural Policy: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to conduct her Department's planned review of the convergence uplift payments immediately.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","10190"
"http://data.parliament.uk/resources/418729","Home Office","false","2015-09-16","<p>The Metropolitan Police Service first had authorisation to use a collapsible baton on 28 June 1995.</p>","Hemel Hempstead","Mike Penning",,"2015-09-16T17:00:41.227Z","http://data.parliament.uk/resources/418729/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-14","Metropolitan Police: Equipment","1","House of Commons","To ask the Secretary of State for the Home Department, when the Metropolitan Police first had authorisation to issue and allow officers to use a collapsible baton.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","10208"
"http://data.parliament.uk/resources/418746","Department for Transport","false","2015-09-17","<p>The Maritime &amp; Coastguard Agency (MCA) carries out regular surveys of the wreck of the SS Richard Montgomery. These are generally multibeam sonar surveys and, in recent years, they have also included laser scanning of those parts of the wreck’s structure which are visible above the waterline. Survey reports, and background information about the wreck, are published at: <a href="https://www.gov.uk/government/publications/the-ss-richard-montgomery-information-and-survey-reports" target="_blank">www.gov.uk/government/publications/the-ss-richard-montgomery-information-and-survey-reports</a></p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>In addition, Medway Port Authority guards the wreck under contract to the MCA. The Authority provides: 24 hour surveillance of the wreck, both visually and by radar; patrols of the area around the wreck; and an initial response to any potential incursions.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-09-17T12:00:21.457Z","http://data.parliament.uk/resources/418746/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","SS Richard Montgomery","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to monitor the condition and safety of the SS Richard Montgomery; and when he plans to publicise the results of such monitoring.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","10148"
"http://data.parliament.uk/resources/418748","Department for Transport","false","2015-09-17","<p>A Business Case with a future operating model for the Maritime and Coastguard Agency’s ship survey and inspection operation will be considered soon by the Department for Transport and subsequently by HM Treasury.</p><p> </p><p> </p><p> </p><p>Consultation will follow and the Survey and Inspection Transformation Programme (SITP) proposals and plans will be published through GOV.UK in due course.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-09-17T12:06:12.537Z","http://data.parliament.uk/resources/418748/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Maritime and Coastguard Agency","1","House of Commons","To ask the Secretary of State for Transport, when he plans for the Maritime and Coastguard Agency's Survey and Inspection Transformation Programme to be launched; and how he plans to publicise that programme using his Department's website.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10125"
"http://data.parliament.uk/resources/418757","Wales Office","false","2015-09-17","<p>The Wales Office has a shared service arrangement with the Northern Ireland Office for the provision of FOI services. There is one full time FOI manager employed by the Northern Ireland Office supported by three people from the Wales Office on a part time basis (0.4 full time equivalent staff). The FOI Team does not record the number of hours spent on processing FOI requests.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-09-17T09:57:46.51Z","http://data.parliament.uk/resources/418757/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-14","Wales Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10233"
"http://data.parliament.uk/resources/418758","Department for Work and Pensions","false","2015-09-17","<p>Processing Freedom of Information requests is an integral part of civil servants' responsibilities. As such the number of hours spent on this activity is not separately identifiable.</p>","North Swindon","Justin Tomlinson",,"2015-09-17T10:25:56.193Z","http://data.parliament.uk/resources/418758/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-14","Department for Work and Pensions: Freedom of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10234"
"http://data.parliament.uk/resources/418759","Department for Work and Pensions","false","2015-09-17","<p /> <p>The information requested is available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p>To obtain the information divide the yearly amounts requested by 52.18 to give the weekly amount of housing benefit in payment. A search can then be made in Stat-Xplore for the number of cases with those weekly amounts in payment.</p>","North Swindon","Justin Tomlinson",,"2015-09-17T11:33:26.113Z","http://data.parliament.uk/resources/418759/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-14","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households were in receipt of housing benefit totalling up to (a) £10,000, (b) £25,000, (c) £50,000, (d) £75,000 and (e) £100,000 per annum in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10106"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps",,"2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9960"
