"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150902","Cabinet Office","false","2019-10-31","<p>The 2017 Confidence and Supply Agreement, which was for the duration of this Parliament, has provided certainty and stability that the country needed as we embarked on Brexit and beyond.</p><p>The Conservative and Unionist Party has worked with the Democratic Unionist Party to govern in the national interest.</p><p>Parliament has now resolved to hold an early general election, which will bring this Parliament and the 2017 Agreement to a close.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-10-31T15:47:10.867Z","http://data.parliament.uk/resources/1150902/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1150902/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","Conservative Party-DUP Agreement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the policy paper Confidence and Supply Agreement between the Conservative and Unionist Party and the Democratic Unionist Party, what plans the Government has to review the (a) aims and (b) principles of that agreement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","2762"
"http://data.parliament.uk/resources/1150926","Cabinet Office","false","2019-10-28","<p>As set out in the Civil Service Workforce Plan 2016-2020, the Civil Service is an inclusive employer. The Civil Service and the Cabinet Office are committed to becoming more inclusive and it is a key pillar of the Cabinet Office People Strategy.</p><p>The tables in Annex A show the number of CO employees declaring their religion as Islam as of September 30th 2019. The second table shows what ethnicities have been declared where people have identified their religion as Islam broken down by paygrade. The second table shows how people declaring Islam as their religion have recorded their ethnicity.</p><p>Please note that due to General Data Protection Regulations (GDPR) we have not been able to disclose values less than 10. These have been shown as a grey square.</p><p>Please also refer to data from the Annual Civil Service Employment Survey (ACSES), which provides detail on the number of civil servants reporting their religion by department or grade but not by the two measures combined. It also provides detail on the number of civil servants from an ethnic minority background by department and grade. Latest figures are as at March 2019:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/civil-service-statistics-2019" target="_blank">https://www.gov.uk/government/statistics/civil-service-statistics-2019</a></p><p /><p /> <p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2797","2019-10-28T17:23:55.893Z","http://data.parliament.uk/resources/1150926/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1150926/answer","PQ 2779 and 2797 - Annex A.docx","Annex A","53","Cabinet Office","Cabinet Office","2019-10-21","Cabinet Office: Islam","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many staff in his Department reported their religion as Islam in the latest period for which figures are available; what the reported ethnicity of those staff was; and how many of those staff were employed at each grade.","false","Biography information for Naz Shah","Bradford West","Naz Shah","2779"
"http://data.parliament.uk/resources/1150971","Cabinet Office","false","2019-10-24","<p>The Government will carefully consider the Electoral Commission's report and respond in due course.</p>","Torbay","Kevin Foster",,"2019-10-24T13:47:24.967Z","http://data.parliament.uk/resources/1150971/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150971/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","European Parliament and Local Government: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the conclusions of the report entitled, May 2019 European Parliamentary elections and local elections, published by the Electoral Commission in October 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2807"
"http://data.parliament.uk/resources/1150980","Cabinet Office","false","2019-10-24","<p>I refer the Hon. Member to the answer I gave to his question (PQ 293677) on 7 October 2019.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-24T16:06:16.683Z","http://data.parliament.uk/resources/1150980/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1150980/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","Cabinet Office: Living Wage","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether all staff of the Prime Minister's Office are paid the London Living Wage; and whether it is a requirement for all Government Departments' contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2813"
"http://data.parliament.uk/resources/1150983","Cabinet Office","false","2019-10-24","<p>Cleaners in No 10 are Civil Servants and are not contractors. The catering services are provided via the Government Property Agency's Total Facilities Management Contract.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-24T09:03:36.163Z","http://data.parliament.uk/resources/1150983/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1150983/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","10 Downing Street: Catering and Cleaning Services","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what arrangements the Government has with contractors for (a) cleaning and (b) catering in 10 Downing Street.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2814"
"http://data.parliament.uk/resources/1151005","Cabinet Office","false","2019-10-24","<p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p>Pay for grades below the Senior Civil Service is delegated to departments to determine and they will of course comply with the statutory National Living Wage. As at 31 March 2019, almost 46,000 (~11%) of civil servants earn below the Living Wage Foundation’s living wage (for those based outside of London) or London living wage (for those based inside London). It is not possible to provide a detailed breakdown by department and these estimates may differ from those calculated by departments using their internal data.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-24T16:07:08.313Z","http://data.parliament.uk/resources/1151005/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1151005/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","Cabinet Office: Living Wage","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent estimate he has made of the number of civil servants employed directly or indirectly by each London-based Government Department or agency that are paid below the London Living Wage.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2834"
"http://data.parliament.uk/resources/1151056","Cabinet Office","false","2019-10-28","<p>Ministers across Government have attended a number of key events coordinated by Jain and Zoroastrian organisations, and officials have invited representatives from both communities to participate in roundtable discussions where relevant issues are discussed.</p><p>The Jain and Zoroastrian communities of this country have made, and continue to make a positive contribution to life in the United Kingdom. The Government values this contribution enormously.</p><p> </p>","Norwich North","Chloe Smith",,"2019-10-28T17:58:51.603Z","http://data.parliament.uk/resources/1151056/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1151056/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","Cabinet Office: Jainism and Zoroastrianism","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when representatives of the (a) Jain and (b) Zoroastrian community were invited to national events organised by his Department in each of the last two years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2655"
"http://data.parliament.uk/resources/1151096","Cabinet Office","false","2019-10-24","<p>As referenced in the Answer of 21 October 2019 to Question 904, Cabinet Office has run a number of campaigns and initiatives in the past year to improve the personal wellbeing of staff relating to physical, mental and social wellbeing. The department receives consistently strong engagement rates in activities relating to these campaign events. Whilst we cannot give exact numbers, we estimate that around 2000 members of staff taking part in events and initiatives in the first ten months of 2019, either physically or remotely through the use of video technology.</p><p>A breakdown of events can be seen below:</p><table><tbody><tr><td><p>Month</p></td><td><p>Type of initiative</p></td><td><p>Staff Engagement</p></td></tr><tr><td><p>January</p></td><td><p>Wellbeing Month - we organised 29 events and training sessions throughout the month, including resilience workshops, park runs, mindfulness sessions and a visit by ‘wellbeing dogs’</p></td><td><p>Over 400 people attended workshops, 30 colleagues joined sessions remotely (via google hangout), and hundreds of colleagues visited the wellbeing dogs.</p></td></tr><tr><td><p>February</p></td><td><p>Time to Talk Day events</p></td><td><p>Circa 50 attended events</p></td></tr><tr><td><p>May</p></td><td><p>Mental Health Awareness Week – 5 talks organised and ‘This is me’ campaign where Cabinet Office staff shared their own personal stories with mental health</p></td><td><p>Raised £219 by selling green ribbons to staff Circa 500 members of staff took part in this campaign either through buying a ribbon or attending one of the talks</p></td></tr><tr><td><p>June</p></td><td><p>Civil Service Active Wellbeing Week, led by Civil Service Sports Council. To support the week, colleagues across Cabinet Office volunteered their own time to run a series of events, such as bike rides, pilates sessions and wellbeing walks.</p></td><td><p>As these were organised by volunteers, we do not have an estimated number of staff who attended these events, however they were very popular amongst colleagues.</p></td></tr><tr><td><p>September</p></td><td><p>National Suicide Prevention Day – guest speaker</p></td><td><p>Circa 50 members of staff attended the talk on the day, and a further 150 watched the talk remotely through the use of video technology.</p></td></tr><tr><td><p>September</p></td><td><p>Know Your Numbers Week. A national campaign led by Blood Pressure UK to encourage staff to know their vital health statistics, such as blood pressure, heart rate, hydration and body mass index. As part of this event, we arranged for health check kiosks to be made available for staff in our London and Newcastle offices</p></td><td><p>A total of 683 people using these kiosks. In addition, 30 people took part in the smoothie bike challenge which formed part of the event</p></td></tr><tr><td><p>October</p></td><td><p>Cabinet Office encouraged staff to stop smoking for 28 days as part of the Stoptober campaign. We promoted this campaign via the intranet and set up stalls manned by specialist stop smoking advisors</p></td><td><p>Circa 30 people visited stalls</p></td></tr><tr><td><p>October</p></td><td><p>World Mental Health Day. This included a tea &amp; talk session, a panel discussion and a mental wellbeing workshop.</p></td><td><p>Around 300 people took part in these events, with a further 200 people buying green ribbons to support the day</p></td></tr></tbody></table><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-24T16:04:17.43Z","http://data.parliament.uk/resources/1151096/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1151096/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","Cabinet Office: Health","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 21 October 2019 to Question 904, what the campaigns and initiatives referred to in the Answer were; and how many staff took part in each of them.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","2699"
"http://data.parliament.uk/resources/1151123","Cabinet Office","false","2019-10-24","<p>All public office holders are expected to comply with the law as it applies to offshore banking activity.</p><p>Ministers and Civil Servants must also uphold the standards of conduct as set out in the Ministerial and Civil Service Code respectively, as well as the seven principles of public life.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-24T09:31:17.913Z","http://data.parliament.uk/resources/1151123/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1151123/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","Offshore Funds","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the rules that govern the use of offshore bank accounts by (a) Government Ministers, (b) Senior Civil Servants and (c) Directors of Government-controlled companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","2887"
"http://data.parliament.uk/resources/1151133","Cabinet Office","false","2019-10-24","<p>As per PQ 359 not all the services originally considering using <a href="http://gov.uk" target="_blank">GOV.UK</a> Verify completed their digital transformation, or had well-evidenced need for digital identity. It is therefore not appropriate to publish these services, a number of which are no longer in existence. The current government services available through GOV.UK Verify are available on GOV.UK.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-24T16:00:47.33Z","http://data.parliament.uk/resources/1151133/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1151133/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","Electronic Government: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 21 October 2019 to Question 359 on Electronic Government: Proof of Identity, for what reason the Answer did not publish the 46 Government services which were originally intended to be accessible through GOV.UK Verify by March 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","2952"
