"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698168","Department for Work and Pensions","false","2024-03-26","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-26T12:59:43.62Z","http://data.parliament.uk/resources/1698168/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-22","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how many of his Department's staff are involved in sanctions (a) referral, (b) decision making, (c) administration and (d) appeals.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","20048"
"http://data.parliament.uk/resources/1697805","Department for Work and Pensions","false","2024-03-25","<p>The information requested is available at: <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p>Guidance for users can be found at: <a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p>","Bury St Edmunds","Jo Churchill",,"2024-03-25T15:04:58.083Z","http://data.parliament.uk/resources/1697805/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-21","Unemployed People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people of working age in (a) Lincolnshire, (b) East Midlands and (c) England are (i) not working and (ii) not looking for a job.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","19776"
"http://data.parliament.uk/resources/1697812","Department for Work and Pensions","false","2024-03-26","<p>DWP is actively taking steps to increase staff capability and raising awareness of the mental health difficulties that may be experienced by our customers, ensuring they can be directed to further support at any stage of the claimant journey.</p><p> </p><p>We continually review our learning alongside external experts and psychologists to enhance the mental health training offer. The learning is mandatory and aims to help our colleagues better support claimants who may present with mental health issues/unexpected behaviour by exploring their impact on customers, the steps needed to build relationships and learning how to respond appropriately to customers’ needs.</p><p> </p><p>All colleagues in customer contact roles will receive this learning by March 2025, and the learning is included in new entrant learning for colleagues in these roles. As of the end of February 2024, we have delivered the learning to 62,291 colleagues, with a further 20,399 colleagues due to receive the learning before the rollout is completed.</p><p> </p><p>All DWP colleagues have access to support and resources relating to mental health.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T15:22:07.863Z","http://data.parliament.uk/resources/1697812/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-21","Department for Work and Pensions: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure his Department's (a) policy and (b) other staff have comprehensive training in mental health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19899"
"http://data.parliament.uk/resources/1697814","Department for Work and Pensions","false","2024-03-26","<p>The DWP is proudly committed to becoming a more Trauma Informed organisation. The potential merits of the adoption of the Trauma Informed Approach into DWP services, will benefit all customers including those with mental ill health who are unemployed. Adopting the principles of the approach into the core of our business will help us to ensure that anyone interacting with our services feels as safe, empowered and understood as possible; this will underpin our ongoing commitment to compassionate coaching and tailored services.<strong> </strong></p><p> </p><p>We have a dedicated programme which will integrate the six key pillars of the approach as defined by the Office for Health Improvements and Disparities (December, 2022) which are safety, trustworthiness, choice, empowerment, collaboration and cultural consideration. Our programme looks at these six pillars within the contexts of application to our colleagues, our customers, our culture, and the context of our interaction- whether that is a physical, telephony, digital or postal interaction. There is significant emphasis within the design of the programme regarding what more can be done to prevent trauma and re-traumatisation for both our customers and our colleagues. We are learning from best practice demonstrated by organisations such as NHS Education Scotland, Work Services Australia and the Wales ACES Hub to shape the future prioritisation of this work.</p><p /><p>When developing policies, the Department routinely carries out assessments against the Public Sector Equality Duty to ensure that due regard is given to our responsibilities under the Equality Act 2010.</p>","Mid Sussex","Mims Davies","19901","2024-03-26T14:28:57.473Z","http://data.parliament.uk/resources/1697814/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Unemployment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has he made of the potential merits of taking a nurturing and trauma-informed approach to people with mental health challenges who are not in employment.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19900"
"http://data.parliament.uk/resources/1697815","Department for Work and Pensions","false","2024-03-26","<p>The DWP is proudly committed to becoming a more Trauma Informed organisation. The potential merits of the adoption of the Trauma Informed Approach into DWP services, will benefit all customers including those with mental ill health who are unemployed. Adopting the principles of the approach into the core of our business will help us to ensure that anyone interacting with our services feels as safe, empowered and understood as possible; this will underpin our ongoing commitment to compassionate coaching and tailored services.<strong> </strong></p><p> </p><p>We have a dedicated programme which will integrate the six key pillars of the approach as defined by the Office for Health Improvements and Disparities (December, 2022) which are safety, trustworthiness, choice, empowerment, collaboration and cultural consideration. Our programme looks at these six pillars within the contexts of application to our colleagues, our customers, our culture, and the context of our interaction- whether that is a physical, telephony, digital or postal interaction. There is significant emphasis within the design of the programme regarding what more can be done to prevent trauma and re-traumatisation for both our customers and our colleagues. We are learning from best practice demonstrated by organisations such as NHS Education Scotland, Work Services Australia and the Wales ACES Hub to shape the future prioritisation of this work.</p><p /><p>When developing policies, the Department routinely carries out assessments against the Public Sector Equality Duty to ensure that due regard is given to our responsibilities under the Equality Act 2010.</p>","Mid Sussex","Mims Davies","19900","2024-03-26T14:28:57.517Z","http://data.parliament.uk/resources/1697815/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Social Security Benefits: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that obligations under the Equalities Act 2010 are taken into account when developing policies on support for people with mental health challenges.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19901"
"http://data.parliament.uk/resources/1697876","Department for Work and Pensions","false","2024-03-26","<p>The information requested is shown in the table below.</p><p> </p><p>The definition of disability changed in 2013 therefore estimates for 2010 and 2022 are not directly comparable.</p><p> </p><p><strong>Number and percentage of disabled people aged 16 to 64 by country/region</strong></p><p> </p><table><tbody><tr><td rowspan="2"><p>Country/ region</p></td><td colspan="2"><p>2010</p></td><td colspan="2"><p>2022</p></td></tr><tr><td><p>Number of disabled people</p></td><td><p>Percentage of disabled people</p></td><td><p>Number of disabled people</p></td><td><p>Percentage of disabled people</p></td></tr><tr><td><p><strong>United Kingdom</strong></p></td><td><p><strong> 8,257,200 </strong></p></td><td><p><strong>20.5</strong></p></td><td><p><strong> 9,311,800 </strong></p></td><td><p><strong>22.4</strong></p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p><strong> 399,400 </strong></p></td><td><p><strong>24.0</strong></p></td><td><p><strong> 429,500 </strong></p></td><td><p><strong>26.4</strong></p></td></tr><tr><td><p>North West</p></td><td><p>1,012,200</p></td><td><p>22.5</p></td><td><p>1,111,300</p></td><td><p>24.7</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>738,500</p></td><td><p>21.9</p></td><td><p>818,200</p></td><td><p>24.2</p></td></tr><tr><td><p>East Midlands</p></td><td><p>629,200</p></td><td><p>21.8</p></td><td><p>712,500</p></td><td><p>24.1</p></td></tr><tr><td><p>West Midlands</p></td><td><p>720,900</p></td><td><p>20.5</p></td><td><p>819,300</p></td><td><p>22.6</p></td></tr><tr><td><p>East</p></td><td><p>729,400</p></td><td><p>19.9</p></td><td><p>790,200</p></td><td><p>20.8</p></td></tr><tr><td><p>London</p></td><td><p>935,500</p></td><td><p>16.9</p></td><td><p>1,092,600</p></td><td><p>17.7</p></td></tr><tr><td><p>South East</p></td><td><p>992,100</p></td><td><p>18.3</p></td><td><p>1,144,800</p></td><td><p>20.4</p></td></tr><tr><td><p>South West</p></td><td><p>653,600</p></td><td><p>20.0</p></td><td><p>766,900</p></td><td><p>22.9</p></td></tr><tr><td><p>Wales</p></td><td><p>469,200</p></td><td><p>24.4</p></td><td><p>506,600</p></td><td><p>26.5</p></td></tr><tr><td><p>Scotland</p></td><td><p>746,500</p></td><td><p>21.9</p></td><td><p>861,200</p></td><td><p>25.0</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>230,700</p></td><td><p>19.9</p></td><td><p>258,700</p></td><td><p>22.1</p></td></tr></tbody></table><p> </p><p>Source: Annual Population Survey (APS) -<a href="https://www.nomisweb.co.uk/datasets/apsnew" target="_blank">Nomis - Official Census and Labour Market Statistics (nomisweb.co.uk)</a></p><p> </p><p>Notes:</p><p> </p><ul><li>Numbers are rounded to the nearest 100 and percentages to one decimal place.</li><li>Totals may not always sum due to rounding and the exclusion of missing, unknown and not applicable categories.</li><li>Numbers shown are central estimates and subject to sampling variation. The precision of these estimates will be limited by sample size.</li><li>Annual Population Survey data has not been reweighted to incorporate the latest estimates of the size and composition of the UK population.</li><li>Estimates for 2010 are based on the Disability Discrimination Act 1995 (DDA) definition of disability. Estimates for 2022 use the Government Statistical Service (GSS) Harmonised Standard definition.</li></ul>","Mid Sussex","Mims Davies",,"2024-03-26T14:04:36.45Z","http://data.parliament.uk/resources/1697876/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Disability: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the working age population are disabled in the North East; and how many and what proportion were disabled in 2010.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19874"
"http://data.parliament.uk/resources/1697883","Department for Work and Pensions","false","2024-03-26","<p>The Department does not use AI in its benefit fraud investigations.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T11:55:00.887Z","http://data.parliament.uk/resources/1697883/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-21","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that the use of AI in benefit fraud investigations does not discriminate against vulnerable people.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","19927"
"http://data.parliament.uk/resources/1697972","Department for Work and Pensions","false","2024-03-26","<p>The Government recognises and appreciates the vital role unpaid carers play in caring for, and supporting, members of their own family.</p><p> </p><p>Providing they meet the entitlement conditions, unpaid carers of children and young people with cancer may be able to receive Carer’s Allowance and/or an extra amount in means tested benefits, including Universal Credit. Carer’s Allowance provides a measure of financial support and recognition for people who are not able to work full time because of their caring responsibilities. The extra amounts in means tested benefits at least partly recognise the additional costs associated with providing unpaid care.</p><p> </p><p>Disability benefits, such as Disability Living Allowance for children and Personal Independence Payment, are available as a contribution towards the extra costs of being disabled and recipients are free to choose how they spend them.</p>","Mid Sussex","Mims Davies",,"2024-03-26T14:29:44.943Z","http://data.parliament.uk/resources/1697972/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of financial support available for carers of children and young people with cancer for (a) travel costs, (b) energy bills, (c) accommodation and (d) dietary requirements.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","19988"
"http://data.parliament.uk/resources/1697973","Department for Work and Pensions","false","2024-03-26","<p>The information requested on the number of delayed applications is not collected and could only be obtained at disproportionate cost.</p><p> </p><p>It is a long standing principle that Carer’s Allowance can only be awarded once a decision has been made to award the “trigger” disability benefit to the person being cared for, but the award of Carer’s Allowance can be backdated to the date that the disability benefit is payable from.</p>","Mid Sussex","Mims Davies","19990","2024-03-26T14:06:31.89Z","http://data.parliament.uk/resources/1697973/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of applications for Carer's allowance that have been delayed for people caring for a child with cancer as a result of delayed (a) Personal Independence Payments and (b) Disability Living Allowance for the child or young person being cared for.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","19989"
"http://data.parliament.uk/resources/1697974","Department for Work and Pensions","false","2024-03-26","<p>The information requested on the number of delayed applications is not collected and could only be obtained at disproportionate cost.</p><p> </p><p>It is a long standing principle that Carer’s Allowance can only be awarded once a decision has been made to award the “trigger” disability benefit to the person being cared for, but the award of Carer’s Allowance can be backdated to the date that the disability benefit is payable from.</p>","Mid Sussex","Mims Davies","19989","2024-03-26T14:06:31.92Z","http://data.parliament.uk/resources/1697974/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-21","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of allowing carers of children and young people with cancer to apply for Carer’s Allowance prior to the child or young person being cared for receiving the associated disability benefit.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","19990"
