"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1024274","Department of Health and Social Care","false","2018-12-20","<p>No discussions have been held about councils being unable to provide accurate data on funding for contraceptive services. Data on local authority expenditure on contraception is reported to the Ministry of Housing, Communities and Local Government as part of General Fund Revenue Account Outturn data on Social Care and Public Health service spend. Public Health England works with the Ministry of Housing, Communities and Local Government to validate the data reported by local authorities before publication.</p>","Lord O'Shaughnessy",,"2018-12-20T12:30:33.567Z","http://data.parliament.uk/resources/1024274/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-12","Contraceptives","2","House of Lords","To ask Her Majesty's Government what discussions, and with whom, they have had about councils being unable to provide accurate data on funding for contraceptive services.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12267"
"http://data.parliament.uk/resources/1024277","Department for International Development","false","2018-12-20","<p>DFID provided £1.5m in funding to the International Committee of the Red Cross (ICRC) in 2018, supporting 11 hospitals across Gaza with surgical equipment, drugs and disposables, and wound-dressing kits. Our support to the ICRC also helps to provide rehabilitation services to 4,000 people with physical disabilities, and supports the Artificial Limb Centre in Gaza, helping individuals recover from the effects of complex and serious injuries.</p><p>In the longer term, the UK is committed to a sustainable healthcare solution for the people of Gaza, which can only be achieved through a lasting Israeli-Palestinian peace agreement.</p><p> </p>","Lord Bates",,"2018-12-20T16:01:03.077Z","http://data.parliament.uk/resources/1024277/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-12","Gaza: Health Services","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to support the healthcare system in Gaza, particularly in relation to dealing with complex and serious gunshot wounds.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12270"
"http://data.parliament.uk/resources/1023655","Department for International Development","false","2018-12-20","<p>Her Majesty’s Government (HMG) works closely with the Government of Rwanda (GoR) on family planning and sexual and reproductive health rights (SRHRs). These are clear priorities for the GoR as illustrated by their hosting of the International Family Planning Conference last month. Rwanda has made significant progress in this area, achieving one of the fastest increases in the contraceptive prevalence rate in the world, from 10% to 45%, within a 5 year period. DFID support has included establishing a web-based SRHR information and counselling service for youth in refugee camps and empowering 90,000 adolescent girls through mentoring, including on SRHR. Combatting gender-based violence (GBV) is also a priority for the GoR. They are actively considering how to take forward a DFID-supported GBV prevention programme which reached almost 900,000 people.</p>","Lord Bates",,"2018-12-20T16:01:29.647Z","http://data.parliament.uk/resources/1023655/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-11","Rwanda: Females","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Rwanda about its (1) funding of, (2) policies concerning, and (3) action to support activities relating to family planning and sexual and reproductive health and rights, and combat gender based violence.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12208"
"http://data.parliament.uk/resources/1023656","Department for International Development","false","2018-12-20","<p>Her Majesty’s Government works closely with the Government of Rwanda (GoR) and civil society organisations in Rwanda to increase dialogue and advocacy on sexual and reproductive health (SRH) and rights issues. The legal framework in Rwanda allows for abortion in certain circumstances. In 2018, the GoR introduced a change to the penal code to allow physicians, rather than the courts, to approve the procedure for patients when the legal requirements are met. Family planning and SRH are clear priorities for the GoR as illustrated by their leadership in hosting the International Family Planning Conference last month.</p><p> </p>","Lord Bates",,"2018-12-20T16:21:59.77Z","http://data.parliament.uk/resources/1023656/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-11","Rwanda: Health Services","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Rwanda about its policies and legislation concerning (1) abortion, and (2) sexual and reproductive health and rights.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12209"
"http://data.parliament.uk/resources/1023658","Department for International Development","false","2018-12-20","<p>Her Majesty’s Government works closely with the Government of Rwanda (GoR) on nutrition, which is a priority within Rwanda’s National Strategy for Transformation. Our work helped establish the Early Childhood Development Secretariat in the Ministry of Gender and Family Promotion as the lead agency in charge of eliminating malnutrition, including in women of reproductive age. In collaboration with GoR and partners, we are implementing the Stunting Prevention and Reduction programme, which will reach 1.1 million women of reproductive age with high impact nutrition-specific interventions. We have also collaborated with the Ministry of Health to fund the distribution of fortified blended foods to pregnant and lactating women, and are working to deliver nutrition-related interventions to all adolescent girls and women of child bearing age.</p>","Lord Bates",,"2018-12-20T16:22:20.7Z","http://data.parliament.uk/resources/1023658/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-11","Rwanda: Pregnancy","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Rwanda about improving maternal nutrition.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12210"
"http://data.parliament.uk/resources/1023659","Department for International Development","false","2018-12-20","<p>Her Majesty’s Government works closely with the Government of Rwanda on nutrition, which is a priority within Rwanda’s National Strategy for Transformation. Our work helped establish the Early Childhood Development (ECD) Secretariat in the Ministry of Gender and Family Promotion as the lead agency in charge of eliminating malnutrition, particularly stunting of children under five. We have also collaborated with the Ministry of Health to fund the distribution of fortified blended foods to pregnant and lactating women, and to children under 2. The Department for International Development (DFID)’s new programme on ECD will deliver parenting education on health and nutrition and is expected to prevent malnutrition for 260,000 children under three years of age. Overall, DFID programmes aim to reach 466,000 children under five with nutrition-related interventions.</p>","Lord Bates",,"2018-12-20T16:22:59.743Z","http://data.parliament.uk/resources/1023659/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-11","Rwanda: Malnutrition","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Rwanda about combatting malnutrition in infants and children.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12211"
"http://data.parliament.uk/resources/1023660","Department of Health and Social Care","false","2018-12-20","<p>Data collected on sexual health expenditure by local authority as part of the Ministry of Housing, Communities and Local Government General Fund Revenue Account Outturn data on Social Care and Public Health service spend show that 94 of the 152 local authorities spent less on sexual health services in 2017-18 than in 2016-17.</p><p>Returns from the Sexual and Reproductive Health Activity Dataset (SRHAD) data show that in 2017-18, there was a reduced number of services in 49 local authority areas compared to 2016-17. Other services may provide contraception but not complete a SRHAD return. Ongoing reconfiguration of individual sexual and reproductive health services can vary which means that reduction in number of services need not necessarily equate to reduction in overall provision. Contraception is also widely available free of charge through general practice. No assessment has been made on the impact of these changes.</p><p>The Government has mandated local authorities in England to commission comprehensive open access sexual health services, including advice on, and reasonable access to, a broad range of contraceptive substances and appliances. It is for local authorities to assess and understand local needs, including assessing the impact locally of reductions due to service reconfiguration, and determine how funding is spent to deliver services that meet those needs.</p>","Lord O'Shaughnessy","HL12213","2018-12-20T12:34:04.973Z","http://data.parliament.uk/resources/1023660/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-11","Genito-urinary Medicine: Finance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of councils that have reduced or plan to reduce their budgets for sexual and reproductive health services; and what assessment they have made of the impact of any such reductions on women of reproductive age living in affected areas.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12212"
"http://data.parliament.uk/resources/1023661","Department of Health and Social Care","false","2018-12-20","<p>Data collected on sexual health expenditure by local authority as part of the Ministry of Housing, Communities and Local Government General Fund Revenue Account Outturn data on Social Care and Public Health service spend show that 94 of the 152 local authorities spent less on sexual health services in 2017-18 than in 2016-17.</p><p>Returns from the Sexual and Reproductive Health Activity Dataset (SRHAD) data show that in 2017-18, there was a reduced number of services in 49 local authority areas compared to 2016-17. Other services may provide contraception but not complete a SRHAD return. Ongoing reconfiguration of individual sexual and reproductive health services can vary which means that reduction in number of services need not necessarily equate to reduction in overall provision. Contraception is also widely available free of charge through general practice. No assessment has been made on the impact of these changes.</p><p>The Government has mandated local authorities in England to commission comprehensive open access sexual health services, including advice on, and reasonable access to, a broad range of contraceptive substances and appliances. It is for local authorities to assess and understand local needs, including assessing the impact locally of reductions due to service reconfiguration, and determine how funding is spent to deliver services that meet those needs.</p>","Lord O'Shaughnessy","HL12212","2018-12-20T12:34:05.033Z","http://data.parliament.uk/resources/1023661/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-11","Contraceptives","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of local councils that have reduced the number of sites commissioned to deliver contraceptive services; and what assessment they have made of the impact of any such reductions.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12213"
"http://data.parliament.uk/resources/1020070","Foreign and Commonwealth Office","false","2018-12-18","<p>On 30 November the Prime Minister met Crown Prince Mohammed bin Salman during the G20 summit in Buenos Aires. The Prime Minister stressed the importance of ensuring those responsible for the appalling murder of Jamal Khashoggi are held to account, and that Saudi Arabia takes action to build confidence that such a deplorable incident could not happen again.</p><p>On Yemen the Prime Minister set out the urgent need to bring an end to the conflict and bring relief to millions threatened by famine. The Prime Minister stressed that the humanitarian situation remained dire and reaffirmed UK commitment to making progress on improving the situation, including through a UN Security Council Resolution.</p><p>We continue to explore with EU partners the potential for an EU global human rights sanctions regime, which could address human rights violations.</p>","Lord Ahmad of Wimbledon",,"2018-12-18T16:00:03.663Z","http://data.parliament.uk/resources/1020070/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Saudi Arabia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what recent discussions the Prime Minister has had with the Crown Prince of Saudi Arabia; and whether they will consider imposing sanctions on Saudi Arabia.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12043"
"http://data.parliament.uk/resources/1020071","Department for International Development","false","2018-12-17","<p>The UK was pleased to be represented at the recent International Parliamentarians’ Conference on Population and Development. Our policy fully supports the broad consensus on women’s sexual and reproductive health and rights reached at the meeting. We are a global leader on sexual and reproductive health and rights and will continue to demonstrate our strong commitment to the issues highlighted in the statement through our funding, advocacy and leadership.</p>","Lord Bates",,"2018-12-17T16:59:32.507Z","http://data.parliament.uk/resources/1020071/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","International Conference on Population and Development","2","House of Lords","To ask Her Majesty's Government whether they plan to respond to the Ottawa Statement of Commitment made at the seventh International Parliamentarians' Conference on Population and Development on 23 October; if so, when; and whether they will publish any such response.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12044"
