"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305864","Department of Health and Social Care","false","2021-04-07","<p><strong> </strong></p><p>There is a high level of interest in National Health Service apprenticeships. Data from the Department for Education shows over 18,000 NHS apprentices started training in 2019/20 in a range of roles.</p><p>We have not undertaken an estimate of the numbers of applications to NHS apprentice schemes in the next 12 months.</p>",,"Lord Bethell",,"2021-04-07T10:42:57.697Z","http://data.parliament.uk/resources/1305864/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-24","NHS: Apprentices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of interest in NHS apprenticeships; and what estimate, if any, they have made of the number of people they expect to apply to such schemes in the next 12 months.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14603"
"http://data.parliament.uk/resources/1287416","Department for Education","false","2021-03-01","<p>As the NHS is made up of a large number of diverse employers, it is not possible to identify the amount of expired apprenticeship levy funds for the NHS in England as a whole. This information is therefore not held centrally.</p><p>Moreover, due to taxpayer confidentiality, we are unable to publish the amount that individual employers, including individual NHS Trusts, have contributed through the apprenticeship levy or the amount of funds that have been spent or have expired.</p><p>The funds in apprenticeship service accounts are available for levy-paying employers to use for 24 months before they begin to expire on a rolling, month-by-month basis.</p><p>Employers can choose which apprenticeships they offer, how many apprenticeships they offer and when they offer the apprenticeships. We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them, but they are able to do so if they wish. Funds raised by the levy are used to support the whole apprenticeship system. This means that employers’ unused funds are not lost but are used to support apprenticeships in smaller employers and to cover the ongoing costs of apprentices already in training.</p><p>As we set out in the Spending Review, we will again be making available £2.5 billion for investment in apprenticeships in the 2021-22 financial year, which is double that spent in the 2010-11 financial year.</p><p>We are working closely with the Department of Health and Social Care, employers and stakeholders to make sure the NHS is fully supported to recruit the apprentices it needs to deliver high-quality care. There are 74 high-quality apprenticeship standards in the health and science sector, including a complete nursing apprentice pathway from entry-level through to postgraduate level.</p><p> </p>","Chichester","Gillian Keegan","155071","2021-03-01T17:44:15.54Z","http://data.parliament.uk/resources/1287416/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-19","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what amount of expired Apprenticeship Levy funding has been reclaimed from levy paying NHS organisations in England in 2019-20.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","155072"
"http://data.parliament.uk/resources/1287417","Department for Education","false","2021-02-26","<p>The funds in apprenticeship service accounts are available for levy-paying employers, including those in the NHS, to use for 24 months before they begin to expire on a rolling, month-by-month basis. Employers in the NHS can choose which apprenticeships they offer, how many apprenticeships they offer and when they offer the apprenticeships.</p><p>We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them, but they are able to do so if they wish. Funds raised by the levy are used to support the whole apprenticeship system. This means that employers’ unused funds are not lost but are used to support apprenticeships in smaller employers and to cover the ongoing costs of apprentices already in training. There are no plans to introduce an NHS apprenticeship fund to retain unused apprenticeship levy funds in NHS budgets.</p><p>We will again be making available £2.5 billion for investment in apprenticeships in the 2021-22 financial year, which is double that spent in the 2010-11 financial year.</p><p>In August 2020, the government announced a new financial package worth £172 million to support healthcare employers increase participation in nursing degree apprenticeships.</p><p>In addition to this funding, NHS employers in England will benefit from £2,000 for each apprentice they hire as a new employee aged under 25, and £1,500 for those aged 25 and over, up until 31 March 2021 as part of the government’s Plan for Jobs.</p><p>We continue to work closely with the Department for Health and Social Care, employers, and stakeholders to make sure the NHS is fully supported to recruit the apprentices it needs to deliver high-quality care.</p><p> </p>","Chichester","Gillian Keegan",,"2021-02-26T12:41:06.09Z","http://data.parliament.uk/resources/1287417/answer","Biography information for Gillian Keegan","60","Education","Education","2021-02-19","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether he plans to introduce an NHS apprenticeship fund to ensure that unused apprenticeship levy funds are retained in NHS budgets; and if he will make a statement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","155073"
"http://data.parliament.uk/resources/1256906","Department of Health and Social Care","false","2020-12-08","<p>The Agenda for Change multi-year pay and contract reform deal 2018/19 to 2020/21 included a commitment for the NHS Staff Council to negotiate a new provision on pay for apprentices within the National Health Service terms and conditions of service.</p><p>Employers and trade unions were unable to reach a consensus on pay following lengthy negotiations but did agree on other areas including on job descriptions and person specifications for apprentices and on treatment of internal applicants to apprenticeship roles.</p>","Faversham and Mid Kent","Helen Whately",,"2020-12-08T14:25:54.257Z","http://data.parliament.uk/resources/1256906/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-30","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of introducing a national pay-scale for apprentices across the NHS.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","122788"
"http://data.parliament.uk/resources/1217071","Department of Health and Social Care","false","2020-07-02","<p>The Department for Education operate the apprenticeship levy to support employers across all sectors to undertake training as apprentices. Apprenticeships funding can be used to cover the eligible costs of training and assessment for the apprentice, but it currently does not allow costs of backfill to be met – this falls to National Health Service employers employing apprentices.</p><p>We recognise that the nursing apprenticeship requires a high percentage of apprentice time spent in off the job training. Apprenticeships are real jobs with training and employers cover employment costs as they would with any employee, including wages while training.</p><p>Apprenticeships continue to play a vital role in delivering the high-quality skills employers need and that will support our economic recovery post COVID-19.</p>","Faversham and Mid Kent","Helen Whately",,"2020-07-02T11:06:57.26Z","http://data.parliament.uk/resources/1217071/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-23","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of backfilling costs in the NHS on the NHS' ability to provide affordable apprenticeships programmes for (a) nursing and (b) other careers in healthcare.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","63383"
"http://data.parliament.uk/resources/1177900","Department of Health and Social Care","false","2020-02-25","<p>We are working closely with employers, Health Education England and other delivery partners to make sure that the National Health Service is supported to recruit apprentices, thus utilising their levy contributions, in a range of occupations. This is to ensure the NHS has a workforce that is reflective of the population it serves.</p><p>The apprenticeship levy is paid by NHS employers with a pay bill over £3 million. It is for each NHS employer to determine how to spend the funds available to them for apprenticeships. The Department for Education hold the official data on employer level spending.<strong> </strong>Individual NHS employers hold their own data on their levy spend. We do not collect this data centrally.</p>",,"Lord Bethell",,"2020-02-25T16:06:57.07Z","http://data.parliament.uk/resources/1177900/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-02-11","NHS: Apprentices","2","House of Lords","To ask Her Majesty's Government how much in total the NHS has contributed to the apprenticeship levy fund to date; and what proportion of that total has been spent on apprenticeships.","false","Biography information for Lord Fox",,"Lord Fox","HL1523"
"http://data.parliament.uk/resources/1146509","Treasury","false","2019-10-04","<p>In 2016, the then Chancellor set out in a letter to the Treasury Select Committee an estimate of the impact of the Apprenticeship Levy on the NHS Hospital and Community Health Service in England. This was estimated to be around £190m in 2017-18.</p><p> </p><p>It is not possible to determine accurately the total annual value of levy payments made by all NHS trusts. This is because HMRC administrative data does not enable NHS trusts and their associated PAYE schemes to be readily identified.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-04T12:31:28.577Z","http://data.parliament.uk/resources/1146509/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-26","NHS: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding the NHS has contributed to the Apprenticeship Levy since its introduction in 2017.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291359"
"http://data.parliament.uk/resources/1139237","Department of Health and Social Care","false","2019-07-22","<p>The Department does not centrally collect the information requested.</p><p>Public sector organisations in scope to meet the public sector apprentice target provide data annually to the Department for Education on numbers of apprentice starts. Data provided by the Department for Education show the National Health Service organisations in scope had 13,800 apprentice starts in 2017/18.</p><p>Published statistics which cover public sector apprenticeships in England in the first year of the target, 1 April 2017 to 31 March 2018 are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018</a></p><p>Data is not available on 2018/19 starts until later this year.</p><p>Any NHS organisations not in scope for the apprenticeship target will not be included in the return, though they may have apprentices training within their organisation.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:36:42.1Z","http://data.parliament.uk/resources/1139237/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many apprenticeship starts in England were funded by the NHS in (a) 2017-18 and (b) 2018-19 at each apprenticeship level.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","277722"
"http://data.parliament.uk/resources/1130899","Department of Health and Social Care","false","2019-06-18","<p>We are working closely with employers and Health Education England and other key delivery partners to make sure that the National Health Service is fully supported to recruit apprentices, thus utilising their levy contributions, in a range of occupations and in doing so ensure the NHS has a workforce that is reflective of the population it serves.</p><p>As at March 2019, there are 40 apprenticeship standards ready for delivery in a range of health and care roles, with a further 18 in development.</p><p>Individual NHS employers hold their own data on their levy spend and will know full 2019/20 spend at the end of the financial year.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:35:06.433Z","http://data.parliament.uk/resources/1130899/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to invest over half of the £200 million apprenticeship levy back into the NHS in 2019-20; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262380"
"http://data.parliament.uk/resources/1130627","Treasury","false","2019-06-20","<p>In 2016, the then Chancellor, in a letter to the Treasury Select Committee, set out an estimate of the impact of the Apprenticeship Levy on the NHS Hospital and Community Health Service in England. This was estimated to be around £190m.</p><p> </p><p>It is not possible to determine accurately the total annual levy payments made by all NHS trusts. This is because HMRC administrative data does not enable NHS trusts and their associated PAYE schemes to be easily identified.</p>",,"Lord Young of Cookham",,"2019-06-20T11:29:02.04Z","http://data.parliament.uk/resources/1130627/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-06","NHS: Apprentices","2","House of Lords","To ask Her Majesty's Government what is the annual cost to the NHS of the Apprenticeship Levy.","false","Biography information for Lord Storey",,"Lord Storey","HL16171"
