"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1337482","Ministry of Housing, Communities and Local Government","false","2021-06-23","<p>We are considering options for the future of this time-limited permitted development right and will be making further announcements.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-06-23T16:45:27.763Z","http://data.parliament.uk/resources/1337482/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-16","Camping Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to extend the 56-day-rule for temporary campsites into 2022.","false","Biography information for Robert Largan","High Peak","Robert Largan","17006"
"http://data.parliament.uk/resources/1334191","Ministry of Housing, Communities and Local Government","false","2021-06-21","<p>Government recognises the important role local authorities can play in decarbonisation and clean growth.</p><p>Ministers have a limited role in local authority workforce issues. This is because councils are independent employers, responsible for the management and organisation of their own workforces, including managing budgets to recruit and train staff. It is for local leaders to make these decisions within the resources that they have available, and we know many have recruited large, dedicated climate change teams, while others have secured carbon literacy training to ensure Planning Officers and other staff have the expertise they need to build decarbonisation into their functions.</p><p>In the Planning for the Future White Paper my department committed to develop a comprehensive resources and skills strategy for the planning sector to support the implementation of our reforms, which are aligned with Net Zero goals.</p><p>Net Zero is a priority for the whole of Government. DfT and BEIS have also taken steps to ensure local authorities have the necessary capabilities to take action locally. For example, the BEIS Local Energy Programme was established to help them fulfil this role, and Local Energy Hubs have been established to provide local authorities and Local Enterprise Partnerships with access to technical and commercial support for the initial stages of developing low carbon energy projects.</p>","Walsall North","Eddie Hughes",,"2021-06-21T15:53:11.757Z","http://data.parliament.uk/resources/1334191/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-14","Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to make more resources available for local authorities to (a) hire and (b) support staff with the expertise to deliver comprehensive decarbonisation plans.","false","Biography information for Robert Largan","High Peak","Robert Largan","15443"
"http://data.parliament.uk/resources/1300947","Ministry of Housing, Communities and Local Government","false","2021-03-17","<p>As stated in the Department’s initial response on 15 February, this correspondence has been transferred to the Department for the Environment, Food and Rural Affairs.</p>","Walsall North","Eddie Hughes",,"2021-03-17T15:08:37.8Z","http://data.parliament.uk/resources/1300947/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the enquiry from the hon. Member for High Peak of 29 September 2020, reference RL12415.","false","Biography information for Robert Largan","High Peak","Robert Largan","165701"
"http://data.parliament.uk/resources/1205621","Ministry of Housing, Communities and Local Government","false","2020-06-29","<p>We published the Safer Public Places Guidance to provide owners and operators with a framework to support social distancing in public places. This guidance reminds owners and operators of public spaces to consider the particular needs of those with protected characteristics such as visually impaired people.</p><p>Owners and operators are advised to carefully consider social distancing guidelines in public spaces, emphasise the latest government advice on safety procedures to visitors and provide clear and concise information to the public on how to adhere to social distancing.  This could include providing information on changes for visually impaired visitors and how they can continue to access public spaces in a safe way. When providing information, we encourage owners/operators to consider providing alternative types of communications with consideration to those with visual and other impairments.</p><p>Local authorities are subject to the Equality Act and the Public Sector Equality duty will apply to decisions relating to these measures.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-06-29T11:49:35.4Z","http://data.parliament.uk/resources/1205621/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-19","Visual Impairment: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local authorities ensure that visually impaired people are able to safely access public spaces in the context of social distancing requirements.","false","Biography information for Robert Largan","High Peak","Robert Largan","61837"
"http://data.parliament.uk/resources/1205622","Ministry of Housing, Communities and Local Government","false","2020-06-29","<p>We published the Safer Public Places Guidance to provide owners and operators with a framework to support social distancing in public places. This guidance reminds owners and operators of public spaces to consider the particular needs of those with protected characteristics such as wheelchair users.</p><p>Owners and operators are advised to carefully consider social distancing guidelines in public spaces, emphasise the latest government advice on safety procedures to visitors and provide clear and concise information to the public on how to adhere to social distancing.  This could include providing information on changes for disabled users and how they can continue to access public spaces in a safe way.</p><p>Local authorities are subject to the Equality Act and the Public Sector Equality duty will apply to decisions relating to these measures.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-06-29T11:48:52.403Z","http://data.parliament.uk/resources/1205622/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-19","Wheelchairs: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local authorities to ensure that wheelchair users are able to safely access public spaces in the context of social distancing requirements.","false","Biography information for Robert Largan","High Peak","Robert Largan","61838"
"http://data.parliament.uk/resources/1186221","Ministry of Housing, Communities and Local Government","false","2020-03-27","<p>On 18 March, we announced a radical package of measures to protect renters and landlords affected by coronavirus. Emergency legislation has been brought forward as an urgent priority so that landlords will not be able to start proceedings to evict tenants for at least a three-month period. As a result of these measures, no renter in private or social accommodation needs to be concerned about the threat of eviction.</p>","Tamworth","Christopher Pincher",,"2020-03-27T13:55:10.967Z","http://data.parliament.uk/resources/1186221/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-18","Private Rented Housing: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support private renters affected by covid-19.","false","Biography information for Robert Largan","High Peak","Robert Largan","31600"
"http://data.parliament.uk/resources/1140848","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>The Department has no data on the number of house buyers who were interested in or offered the opportunity to buy the freehold of their property at the point of purchase.</p><p>The Competition and Markets Authority (CMA) is investigating the extent of any mis-selling of leasehold properties, using its consumer protection powers and will consider whether to bring forward enforcement proceedings.</p><p>The Government is working with the Law Commission to make it easier, faster and cheaper for leaseholders to purchase their freehold. As part of this project, the Law Commission are considering how best to reduce the premium for purchasing a freehold, given the legitimate property rights held by freeholders.</p>","South Derbyshire","Mrs Heather Wheeler","280378","2019-07-25T07:15:54.253Z","http://data.parliament.uk/resources/1140848/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the press release entitled, Leasehold axed for all new houses in move to place fairness at heart of housing market, published by his Department on 27 June 2019, what estimate he has made of the number of house buyers that were subject to the sale of their freehold before they had bought their homes.","false","Biography information for Ruth George","High Peak","Ruth George","280377"
"http://data.parliament.uk/resources/1140849","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>The Department has no data on the number of house buyers who were interested in or offered the opportunity to buy the freehold of their property at the point of purchase.</p><p>The Competition and Markets Authority (CMA) is investigating the extent of any mis-selling of leasehold properties, using its consumer protection powers and will consider whether to bring forward enforcement proceedings.</p><p>The Government is working with the Law Commission to make it easier, faster and cheaper for leaseholders to purchase their freehold. As part of this project, the Law Commission are considering how best to reduce the premium for purchasing a freehold, given the legitimate property rights held by freeholders.</p>","South Derbyshire","Mrs Heather Wheeler","280377","2019-07-25T07:15:54.3Z","http://data.parliament.uk/resources/1140849/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how buyers that expressed an intention to purchase their freeholds to the developer pre-contract will receive their freeholds for no cost through redress with the developer.","false","Biography information for Ruth George","High Peak","Ruth George","280378"
"http://data.parliament.uk/resources/1134625","Ministry of Housing, Communities and Local Government","false","2019-07-03","<p>Funding for local government services, including children’s services, is set at Spending Review and made available through the Local Government Finance Settlement. This funding is largely unringfenced, enabling local authorities to target spending according to local needs. Local authorities used this flexibility to increase spending on children and young people’s services from £9 billion in 2015-16 to around £9.4 billion in 2017-18. <br> <br> We do not hold data for 2018-19 or for local authorities spend on services for children and young people’s mental health. Nevertheless, the statutory guidance sets out local authorities’ duty to make sure each child they look after has a health assessment of their physical, emotional and mental health needs. The health and care system is responsible for providing this assessment.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-03T15:50:01.557Z","http://data.parliament.uk/resources/1134625/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-25","Mental Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much money from the public purse was spent by local authorities in England on services (a) promoting and (b) providing services for children and young people’s mental health in 2018-19.","false","Biography information for Ruth George","High Peak","Ruth George","269147"
"http://data.parliament.uk/resources/1001908","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Last year the Government’s Clean Growth Strategy, which supports the Industrial Strategy, announced a Local Energy Programme, which supports local actors, community groups, local authorities and combined authorities to develop their own energy strategies and deliver their own energy programmes. Community energy is a key part of clean growth, showing what can happen when groups of people come together to de-carbonise energy in local areas, whilst also investing in these places to bring other economic, or social, benefits. Even small-scale projects can provide a valuable contribution to cutting greenhouse gas emissions.</p><p>The National Planning Policy Framework expects local planning authorities to recognise the responsibility on all communities to contribute to energy generation from renewable or low carbon sources. New tests were introduced into planning in 2015 to give local people the final say on onshore wind planning applications in England, which delivered on a manifesto commitment made by the previous Government. Planning for onshore wind turbines in the UK is devolved outside of England.</p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:16:51.493Z","http://data.parliament.uk/resources/1001908/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Wind Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what scientific research underpins the Government's current policy on the granting of planning permission for onshore wind farms, particularly community-owned onshore wind turbines.","false","Biography information for Ruth George","High Peak","Ruth George","188231"
