"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987939","Ministry of Justice","false","2018-10-23","<p>Between 7 December 2017 and 7 January 2018 Dr Phillip Lee MP spent 6 days in the Ministry of Justice; David Lidington MP 8 days; Dominic Raab MP 1 day and Sam Gyimah MP 8 days.</p><p> </p><p>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 3 days in the department on Ministry of Justice business.</p><p> </p><p>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons / Lords and, as such, departmental meetings and business are regularly undertaken at the House of Commons / Lords.This reflects the nature of Parliamentary obligations and legislative business. In addition to this, visits are often undertaken as part of Ministerial duties. The information provided is for days spent partially or entirely in 102 Petty France.</p>","Charnwood","Edward Argar",,"2018-10-23T16:15:05.813Z","http://data.parliament.uk/resources/987939/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-15","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister of his Department spent in Petty France between 7 December 2017 and 7 January 2018.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","179168"
"http://data.parliament.uk/resources/987952","Ministry of Justice","false","2018-10-18","<p>The Ministry of Justice has no plans for the Children and Family Court Advisory and Support Service (Cafcass) to be regulated by an independent governing body. Cafcass is already subject to independent inspection by the Office for Standards in Education, Children’s Services and Skills (Ofsted).</p>","Charnwood","Edward Argar",,"2018-10-18T10:55:30.687Z","http://data.parliament.uk/resources/987952/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-15","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, whether his department has any plans for the Children and Family Court Advisory and Support Service to be regulated by an independent governing body.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","179170"
"http://data.parliament.uk/resources/988001","Ministry of Justice","false","2018-10-23","<p>The information requested could only be obtained at disproportionate cost.</p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search”</p><p>The Ministry of Justice has reviewed its standard forms of contract. There are clauses about interaction between the parties, how to protect the parties’ best interests and safeguard commercial and sensitive information which have been present in government contracts for a long time. These clauses are not intended to stop criticism of Ministers, the Department or its policies.</p>","Charnwood","Edward Argar",,"2018-10-23T11:24:23.873Z","http://data.parliament.uk/resources/988001/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-15","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179075"
"http://data.parliament.uk/resources/988488","Ministry of Justice","false","2018-10-29","<p>The Court of Appeal may order the losing party to pay the winning party’s costs. That is the case regardless of whether the winning party was legally represented or not, although the costs that can be recovered by litigants in person are subject to some limitations set out in Rule 46.5 of the Civil Procedure Rules.</p>",,"Lord Keen of Elie",,"2018-10-29T15:09:56.537Z","http://data.parliament.uk/resources/988488/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-10-15","Immigration: Appeals","2","House of Lords","To ask Her Majesty's Government what recompense is made to individuals who at their own expense challenge appeals by the Home Office against immigration decisions made by Upper Tribunals.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL10687"
"http://data.parliament.uk/resources/986390","Ministry of Justice","false","2018-10-17","<table><tbody><tr><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p><table><tbody><tr><td colspan="8"><p><strong>Expenditure on Band 3 to 5 Prison Officer salaries by Financial Year in England and Wales(£million)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016/17<sup>1</sup></p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p>909</p></td><td><p>868</p></td><td><p>800</p></td><td><p>740</p></td><td><p>764</p></td><td><p>778</p></td><td><p>846</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="8"><p><ol><li>The figures include Pay; Allowances; Overtime (Payment Plus) and Employer's National Insurance and Employer's Pension Contributions</li><li>Data prior to 2011/12 is unavailable</li></ol><sup>1</sup> Expenditure for 2016/17 has been partially estimated due to the transition to the Single Operating System (SOP)</p></td></tr><tr><td colspan="7"><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart",,"2018-10-17T15:19:10.54Z","http://data.parliament.uk/resources/986390/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-12","Prison Officers: Pay","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on prison officers salaries for each of the last 10 financial years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","178511"
"http://data.parliament.uk/resources/986447","Ministry of Justice","false","2018-10-18","<p>Individuals may appoint one or more executors of their choice in their wills. The appointments may include “second executors” whose appointments are conditional (for example, where an appointment is only to take effect on the happening of an event) or substituted (for example, where one executor is to be substituted for another upon the happening of an event). The Government is not aware of concerns about the role or functions of “second executors” in relation to wills and does not have any plans to review this area of the law.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-10-18T16:02:48.983Z","http://data.parliament.uk/resources/986447/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-12","Wills","1","House of Commons","To ask the Secretary of State for Justice, if his Department will undertake a review of the (a) role and (b) functions of the second executor in relation to wills.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","178529"
"http://data.parliament.uk/resources/985669","Ministry of Justice","false","2018-10-18","<p>The information requested is not held centrally. The cost of personal independence payment hearings is included in the overall cost of the First-tier Tribunal (Social Security and Child Support Appeal).</p>","South East Cambridgeshire","Lucy Frazer",,"2018-10-18T11:27:58.243Z","http://data.parliament.uk/resources/985669/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-11","Personal Independence Payment: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse has been of administering appeal tribunals for personal independence payment applicants.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","178384"
"http://data.parliament.uk/resources/985718","Ministry of Justice","false","2018-10-16","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>Every awarded contract by the MoJ goes through a thorough tendering process and is subject to the Public Contracts Regulations.</p><p> </p><p>Details of all MoJ Contracts throughout the tender process and once awarded with a value of £10,000 or more are published on Contracts Finder (<a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>)</p>","Charnwood","Edward Argar",,"2018-10-16T11:20:49.133Z","http://data.parliament.uk/resources/985718/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, if he will publish all events held with potential bidders as part of all of his Department's tendering processes in (a) 2018, (b) 2017, (c) 2016 and (d) 2015; and which companies were represented for each such event.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178339"
"http://data.parliament.uk/resources/985719","Ministry of Justice","false","2018-10-19","<p>Figures for non-molestation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Non-Molestation orders</p></td><td><p>15,261</p></td><td><p>68</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Non-Molestation orders</p></td><td><p>14,120</p></td><td><p>130</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Non-Molestation orders</p></td><td><p>13,460</p></td><td><p>133</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Non-Molestation orders</p></td><td><p>13,271</p></td><td><p>246</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Non-Molestation orders</p></td><td><p>13,444</p></td><td><p>314</p></td></tr></tbody></table><p> </p><p>Figures for occupation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Occupation orders</p></td><td><p>208</p></td><td><p>15</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Occupation orders</p></td><td><p>215</p></td><td><p>8</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Occupation orders</p></td><td><p>243</p></td><td><p>12</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Occupation orders</p></td><td><p>355</p></td><td><p>28</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Occupation orders</p></td><td><p>310</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p>Victims of domestic violence will never be refused legal aid on financial grounds as there is a dv waiver in place.</p><p>Applications will be refused based on consideration of whether the circumstances of the case indicate that the court is unlikely to grant a non-molestation / occupation Order. This includes whether there is an alternative remedy available (warning letter, police involvement) or whether the victim is already sufficiently protected (bail conditions, remanded in custody).</p>","Charnwood","Edward Argar","178341","2018-10-19T13:48:59.887Z","http://data.parliament.uk/resources/985719/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many victims of domestic violence have been refused legal aid when applying for a non-molestation order in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178340"
"http://data.parliament.uk/resources/985720","Ministry of Justice","false","2018-10-19","<p>Figures for non-molestation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Non-Molestation orders</p></td><td><p>15,261</p></td><td><p>68</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Non-Molestation orders</p></td><td><p>14,120</p></td><td><p>130</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Non-Molestation orders</p></td><td><p>13,460</p></td><td><p>133</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Non-Molestation orders</p></td><td><p>13,271</p></td><td><p>246</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Non-Molestation orders</p></td><td><p>13,444</p></td><td><p>314</p></td></tr></tbody></table><p> </p><p>Figures for occupation orders:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Case Type</p></td><td><p>Total Applications</p></td><td><p>Refused</p></td></tr><tr><td><p>2013-2014</p></td><td><p>Occupation orders</p></td><td><p>208</p></td><td><p>15</p></td></tr><tr><td><p>2014-2015</p></td><td><p>Occupation orders</p></td><td><p>215</p></td><td><p>8</p></td></tr><tr><td><p>2015-2016</p></td><td><p>Occupation orders</p></td><td><p>243</p></td><td><p>12</p></td></tr><tr><td><p>2016-2017</p></td><td><p>Occupation orders</p></td><td><p>355</p></td><td><p>28</p></td></tr><tr><td><p>2017-2018</p></td><td><p>Occupation orders</p></td><td><p>310</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p>Victims of domestic violence will never be refused legal aid on financial grounds as there is a dv waiver in place.</p><p>Applications will be refused based on consideration of whether the circumstances of the case indicate that the court is unlikely to grant a non-molestation / occupation Order. This includes whether there is an alternative remedy available (warning letter, police involvement) or whether the victim is already sufficiently protected (bail conditions, remanded in custody).</p>","Charnwood","Edward Argar","178340","2018-10-19T13:48:59.95Z","http://data.parliament.uk/resources/985720/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many victims of domestic violence have been refused legal aid when applying for an occupation order in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178341"
