"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203310","Treasury","false","2020-06-17","<p>The average payment for the Coronavirus Job Retention Scheme per furloughed employee in Northern Ireland is not available.</p><p> </p><p>Payments for the Self-Employment Income Support Scheme (SEISS) covered a period of three months. As of 31 May 2020 the average payment from the SEISS to individuals in Northern Ireland was £2,900.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-17T13:20:24.683Z","http://data.parliament.uk/resources/1203310/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-12","Government Assistance: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme, what the average furlough payments were to (a) employees and (b) self-employed people in Northern Ireland in the first month after the commencement of those schemes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","59189"
"http://data.parliament.uk/resources/1195529","Treasury","false","2020-05-18","<p>Everyone in Northern Ireland who is eligible for the Self-Employment Income Support Scheme (SEISS) will be able to claim their grants.</p><p> </p><p>People who have engaged with HM Revenue &amp; Customs (HMRC) online in the past using an existing Government Gateway credential – for example, to file their Self-Assessment tax return – can reuse their existing online Government Gateway credentials to claim the grant. Most people who are eligible to claim have credentials already.</p><p> </p><p>Those dealing with HMRC online for the first time will be required to verify their identity. HMRC worked quickly with the Driving and Vehicle Licensing Agency to enable people to use a GB driving licence to verify their identity for SEISS. It has not been possible to add non-UK passports or non-GB driving licences to the Government Gateway authentication service in the same timeline. HMRC are currently exploring whether it is possible to connect to Northern Ireland Driver &amp; Vehicle Agency (DVA) and Irish Passport Service data, as part of their continuing improvement of the Government Gateway.</p><p> </p><p>Those who do not have a UK passport or GB driving licence can use the multiple-choice questions option to verify their identity. This uses a financial checking service that does not require a passport or driving licence. Anyone who is unable to verify their identity in this way can also make their claim by telephone.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-05-18T15:24:43.187Z","http://data.parliament.uk/resources/1195529/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-13","Self-employment Income Support Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the required identification documents for the Self Employed Income Support Scheme to allow people in Northern Ireland, whose only identification is a Northern Ireland Driving Licence, to use the scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","46570"
"http://data.parliament.uk/resources/1195541","Treasury","false","2020-05-18","<p>The Border Delivery Group (BDG) is a function within HM Government. Officials in the BDG meet regularly with a wide range of stakeholders.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-05-18T15:43:33.39Z","http://data.parliament.uk/resources/1195541/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-13","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, when the Border Delivery Group next plans to meet.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","46571"
"http://data.parliament.uk/resources/1190847","Treasury","false","2020-05-04","<p>HMRC have confirmed to businesses that to preserve the integrity of the customs platform, both CHIEF and CDS will continue to be dual run beyond the end of the Transition Period. This decision was based on delivery partner assessment of achieving the 2020 migration target prior to the COVID-19 outbreak. As is the case for all businesses, the COVID-19 outbreak is having an impact on delivery partner capacity and HMRC continue to work closely with the sector on the delivery of CDS.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-04T15:43:36.263Z","http://data.parliament.uk/resources/1190847/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-27","Customs Declaration Services Programme: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what effect the covid-19 outbreak will have on traders being transferred to the Customs Declaration Service by late 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","40521"
"http://data.parliament.uk/resources/1187535","Treasury","false","2020-04-21","<p>Any employer using a UK PAYE scheme can access the Coronavirus Job Retention Scheme provided they meet the other eligibility criteria.</p><p> </p><p>As of January 2020, there were about 29.2 million employees being paid through a PAYE scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2020-04-21T14:23:13.07Z","http://data.parliament.uk/resources/1187535/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-24","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who will be eligible to receive 80 per cent of their salaries under the terms of the Coronavirus Job Retention Scheme during the covid-19 outbreak.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","34313"
"http://data.parliament.uk/resources/1181589","Treasury","false","2020-03-04","<p>The Infrastructure Finance Review was launched at the Spring Statement 2019 and consulted on how the Government can best support private investment in infrastructure. This included consulting on the Government’s existing financial tools, such as the UK Guarantees Scheme. The review will conclude later this year. The UK Guarantees Scheme remains open across the UK and has so far supported over £4 billion worth of investment.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-04T16:21:20.423Z","http://data.parliament.uk/resources/1181589/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-28","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to review the effectiveness of the UK Guarantees Scheme for infrastructure investment across the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22368"
"http://data.parliament.uk/resources/1180323","Treasury","false","2020-03-02","<p>HMRC recognise that this is a significant change and on 24 February started to roll out a comprehensive communications plan publicly, so that people understand what the changes mean for them and what they need to do. HMRC are confident that the majority of tax agents are aware of this change, as it has been widely reported in the sector media.</p><p> </p><p>On Monday 24<sup>th</sup> February HMRC held a webinar with approximately 1,200 agents to talk through the new process and requirements. This was well received and HMRC is in the process of planning further events around the time of implementation. A news story on GOV.UK has now been published: <a href="https://www.gov.uk/government/news/get-ready-for-changes-to-capital-gains-tax-payment-for-uk-property-sales" target="_blank">https://www.gov.uk/government/news/get-ready-for-changes-to-capital-gains-tax-payment-for-uk-property-sales</a>.</p><p> </p><p>Further targeted communications are planned throughout March into April, and throughout the year, to make sure this information is fully embedded.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-02T15:57:56.797Z","http://data.parliament.uk/resources/1180323/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-25","Capital Gains Tax","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 February 2020 to Question 11458 on Capital Gains Tax on what date the comprehensive communications plan began.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20398"
"http://data.parliament.uk/resources/1180325","Treasury","false","2020-03-02","<p>The 2015-16 Self-Assessment (SA) tax return typically has an online filing deadline of 31 January 2017, the 2016-17 Self-Assessment (SA) tax return typically has an online filing deadline of 31 January 2018 and correspondingly, the 2017-18 Self-Assessment tax return typically has an online filing deadline of 31 January 2019.</p><p>The value of payments attributed to late filing penalties for people filing late and after the deadline of 31 January in (a) 2017, (b) 2018 and (c) 2019 is as follows:</p><p> </p><table><tbody><tr><td><p>Tax Year penalty relates to</p></td><td><p>Penalty payments</p></td></tr><tr><td><p>2015-16</p></td><td><p>£133,669,000</p></td></tr><tr><td><p>2016-17</p></td><td><p>£111,272,000</p></td></tr><tr><td><p>2017-18</p></td><td><p>£75,363,000</p></td></tr></tbody></table><p> </p><p>Note: Figures have been rounded to the nearest thousand. These figures have been produced using an extract of the data provided for analytical purposes, and there may be small differences between this and other HMRC systems including the live SA system (CESA).</p><p> </p><p>This analysis is based on penalties created and payments received to February 2020. The 2017-18, 2016-17 and 2015-16 figures cover a period of 1, 2 and 3 years’ penalty payments respectively. More penalties will be issued and paid in relation to all these years but further payments to recent years will be relatively higher, so there will be greater changes to recent years. It is not possible to make meaningful comparisons between different years’ figures.</p><p> </p><p>The above figures include both full and part-payments for the initial £100 late filing penalty, daily penalties, 6 month and 12 month late filing penalties. Late payment penalties have not been included.</p><p> </p><p>These late filing penalties relate to individuals who filed online after 31 January after the end of the corresponding tax year and at least 3 months after they were issued with a notice to file; individuals who have missed the 31 January deadline and who have not yet filed their SA return for the corresponding tax year; and, individuals who did not need to file an SA return for that tax year but received late filing penalties due to late notification.</p><p> </p><p>The figures may include some penalty payments relating to Trust returns as they receive the same penalty code. Penalty payments relating to partnership returns are not included.</p><p> </p><p>Penalties are not used as a means of generating revenue. HMRC want taxpayers to comply with their obligations.</p><p> </p><p>HMRC charge penalties to encourage taxpayers to meet their tax obligations and to act as a sanction for those who do not, so the majority who do pay correctly and on time are not disadvantaged.</p><p> </p><p>Not all taxpayers who fail to submit their return on time will have to pay a penalty. A penalty will not be payable if a taxpayer had a reasonable excuse for not filing their return on time or if they no longer need to file a return.</p><p> </p><p>HMRC will not know if a taxpayer has a reasonable excuse or no longer need to file a return until the taxpayer tells HMRC.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-02T15:23:05.533Z","http://data.parliament.uk/resources/1180325/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-25","Self-assessment: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, how much was paid in fines by people who submitted tax returns after the deadline of 31 January in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20400"
"http://data.parliament.uk/resources/1176703","Treasury","false","2020-02-11","<p>The Border Delivery Group will continue to have regular engagement with representatives from the border industry throughout 2020. The frequency and nature of these meetings will be regularly reviewed to reflect the changing priorities of the border industry.</p>","Hereford and South Herefordshire","Jesse Norman","2020-02-11T09:21:18.48Z","http://data.parliament.uk/resources/1176703/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-06","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, what changes there will be to meetings of the Border Delivery Group between February 2020 and 31 December 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13426"
"http://data.parliament.uk/resources/1175541","Treasury","false","2020-02-06","<p>From 6 April 2020 anyone disposing of a UK residential property on which a chargeable gain arises, such as on a second home or a rental property, will be required to report and pay any capital gains tax due within 30 days of the completion of the sale.</p><p> </p><p>HMRC recognise that this is a significant change and are starting to roll out a comprehensive communications plan, so that people understand what the changes mean for them and what they need to do.</p>","Hereford and South Herefordshire","Jesse Norman","2020-02-06T12:54:12.253Z","http://data.parliament.uk/resources/1175541/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-03","Capital Gains Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure people selling residential properties which may lead to a potential capital gains tax payment are aware of the changes to that tax which will be introduced from 6 April 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11458"
