"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765156","Cabinet Office","false","2017-10-16","<p>All roles with access to sensitive information or systems are risk assessed. Staff and<br>contractors are vetted to the appropriate level to manage these risks.</p><p>Contractors working for Government departments are subject to the same security<br>standards and training as civil servants depending on their access to government systems<br>and information. Basic cyber security awareness is an essential protection against attacks<br>such as email phishing and departments are already providing training for their staff and<br>contractors on this.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-16T14:25:55.337Z",,"http://data.parliament.uk/resources/765156/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765156/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Government Departments: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 September 2017 to Question 7589, whether the Minister has made an assessment of differences in risk levels to cyber security between Civil Service staff and staff working for private firms contracted to do work by the Government.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105431"
"http://data.parliament.uk/resources/765157","Cabinet Office","false","2017-10-11","<p>The Government’s National Cyber Security Centre (NCSC) continues to develop an operational capacity to exchange cyber threat information at scale using open standards, beginning with organisations in the UK and the five eyes international partners, USA, Canada, Australia and New Zealand. Following an industry day earlier this year, NCSC is assessing a number of possible commercial product that would integrate into NCSC’s threat intelligence systems to ensure the effective delivery of this capability. It will deploy this in pilot during 2018 with a view to sharing it more widely thereafter.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-11T12:36:51Z",,"http://data.parliament.uk/resources/765157/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765157/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Cybercrime: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 September 2017 to Question 7506, on cybercrime, who the international partners referred to in that Answer are and what the (a) number and (b) nature of the commercial offerings are for delivering this service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105432"
"http://data.parliament.uk/resources/765158","Home Office","false","2017-10-16","<p>At the end of the 2016/2017 reporting period for Cyber Aware an estimated 11 million adults and 1.4 million SMEs nationally claimed they were maintaining or intending to take up key cyber security behaviours as a result of Cyber Aware.*</p><p> </p><p>This is based on evidence from the National Cyber Security Tracker, a regular online panel survey of approximately 4,000 consumers and 1,200 SMEs, designed to measure the adoption of safer cyber security behaviours.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-10-16T14:48:31.913Z",,"http://data.parliament.uk/resources/765158/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/765158/answer",,,,,"1","Home Office","Home Office","2017-10-06","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 September 2017 to Question 7508, on cybercrime, what her estimate is of the size of the population who did not have any engagement with the CyberAware campaign.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105433"
"http://data.parliament.uk/resources/765159","Cabinet Office","false","2017-10-16","<p><strong>The Government Property Unit has held six formal governance meetings of the Property Leaders Board in the last twelve months. In addition ten bilateral meetings, covering the full range of GPU’s business with a department or departmental estates cluster, have been held since September 2016. One cluster now covers seven government departments. As stated in the response on 12 September 2017 there have also been a number of other formal meetings with departments on GPU programmes and the development of policy. These will have involved some heads of estates, but data on attendees by job role will have been captured in meeting minutes only and is not recorded in a central database.</strong></p>","Romsey and Southampton North","Caroline Nokes","2017-10-16T09:57:48.393Z",,"http://data.parliament.uk/resources/765159/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765159/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Government Property Unit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 September 2017 to Question 8211, on the Government Property Unit, how many formal meetings the unit had with each departmental head of estates in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105434"
"http://data.parliament.uk/resources/765160","Cabinet Office","false","2017-11-14","<p>The Civil Service remains committed to becoming the most inclusive employer in the UK, these commitments are set out in the Civil Service Diversity &amp; Inclusion Strategy attached, and also available in the house library. The Strategy sets out how we will build on work delivered as part of the Talent Action Plan to improve the representation of under-represented groups and encourage inclusive behaviours. These priorities will be underpinned by a greater focus on accountability and assurance to deliver better outcomes for a diverse UK.</p><p>The Civil Service aims to be at the forefront of the diversity and inclusion agenda, leading the way in developing diverse and inclusive practices, policies and cultures. For example;</p><ul><li>To drive the changes in representation, each department will set targets on the flow of ethnic minority staff and disabled staff into their SCS.</li><li>A Diverse Leadership Task Force will be established to identify, recruit and develop people with Permanent Secretary potential from ethnic minority and disabled backgrounds.</li><li>The ground breaking Ethnicity Diversity Programme will enable greater innovation and the spread of best practice on increasing the representation of ethnic minorities within our talent pipelines.</li><li>The Disability Inclusion Programme will intensify efforts towards having a fair representation of disabled people at all levels but particularly the SCS.</li><li>Industry standard metrics for inclusion across the Civil Service and other employers across the UK will be established.</li><li>Inclusion will be seen as an essential leadership skill at senior levels in the Civil Service, but also as a basic core skill that all staff should demonstrate. Quality standards for inclusive leadership will be established and incorporated into the competency framework.</li></ul>","Romsey and Southampton North","Caroline Nokes","2017-11-14T11:37:49.843Z",,"http://data.parliament.uk/resources/765160/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765160/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 September 2017 to Question 7037, on Civil Service recruitment, what the other initiatives are which are hoped to bring positive impacts to the diversity of Civil Service recruitment.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105437"
"http://data.parliament.uk/resources/765161","Cabinet Office","false","2017-10-23","<p>The Civil Service Diversity &amp; Inclusion Strategy, published on the 16th October, sets out<br>how the Civil Service will approach becoming the most inclusive employer in the UK by<br>2020</p><p>We are committed to making anonymised recruitment the norm in the Civil Service, and<br>this approach sits within a wider suite of initiatives focussed on how this goal can be<br>achieved through innovative recruitment practices. Although, it is not possible to<br>disaggregate the impact of anonymised recruitments in isolation.</p><p>Alongside implementing the Civil Service Diversity &amp; Inclusion Strategy, we will publish<br>guidance and advice of the best evidenced interventions that can lead to a more diverse<br>and inclusive workforce. We will also measure the impact of improved recruitment<br>techniques and publish this data via an online Diversity Data Dashboard by April<br>2018.workforce. We will consider how we will measure the impact of improved recruitment<br>techniques within that work.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-23T14:49:54.717Z",,"http://data.parliament.uk/resources/765161/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765161/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 September 2017 to Question 7037, on Civil Service recruitment, what positive impacts can be measured thus far of the impact of anonymised recruitment.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105438"
"http://data.parliament.uk/resources/765162","Cabinet Office","false","2017-10-16","<p>The government does not hold figures on the breakdown of security training delivered to<br>staff and contractors centrally. Departments are responsible for ensuring their staff and<br>contractors are appropriately trained, subject to their role, business context and specific<br>risks</p><p>We recognise that targeted training to drastically reduce human error by staff and<br>contractors is crucial to delivering the National Cyber Security Strategy. We have<br>established a Government Security Profession to provide a consistent approach to cyber<br>security skills development across government.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-16T14:27:07.663Z",,"http://data.parliament.uk/resources/765162/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765162/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Government Departments: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 September 2017 to Question 7589, on cybercrime, how much is spent on this type of training for (a) staff and (b) contractors.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105430"
"http://data.parliament.uk/resources/765164","Cabinet Office","false","2017-10-16","<p>We do hold the names of organisations using the DNS filtering service. At this time<br>government is not publishing this information while we establish the DNS filtering service</p><p>We intend to publish this data internally within HMG at a future date to effect positive<br>behavioural changes across government. As of the end of September 2017, 73<br>government organisations are using this service.</p>","Romsey and Southampton North","Caroline Nokes","2017-10-16T14:30:49.683Z",,"http://data.parliament.uk/resources/765164/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765164/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Government Departments: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 September 2017 to Question 7365, on Government departments: cybercrime, if he will list the 44 government organisations that are using DNS filtering.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105506"
"http://data.parliament.uk/resources/765165","Cabinet Office","true","2017-10-11","<p><del class="ministerial">Checking tax compliance is the responsibility of the contracting authority. This information is not held centrally. </del></p><p><ins class="ministerial">In the 12 months from 1 October 2016 to 30 September 2017, 59 users of the Mystery</ins><br /><ins class="ministerial">Shopper service waived their right to anonymity.</ins></p>","Romsey and Southampton North","Caroline Nokes","2017-10-11T12:37:44.487Z","2017-10-12T14:09:19.673Z","http://data.parliament.uk/resources/765165/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765165/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/765165/answer/previousversion/13716","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-06","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 September 2017 to Question 7608, on Public Sector: Procurement, how many service users waived their right to anonymity in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105509"
"http://data.parliament.uk/resources/765166","Cabinet Office","false","2017-10-12","<p><strong>The Government Property Unit currently has headcount of 76 FTE - of this only 2 staff are interims - this equates to 2.6% of our GPU headcount.</strong></p>","Romsey and Southampton North","Caroline Nokes","2017-10-12T10:36:57.42Z",,"http://data.parliament.uk/resources/765166/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/765166/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-06","Government Property Unit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 September 2017 to Question 8258, what proportion of the Government Property Unit's resource is (a) interim and (b) permanent.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105510"
