"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128112","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>The annual sales limit was one of the limits on which the government consulted and that we are considering in our response.</p><p>I am still committed to ensuring that the regulatory framework for lotteries is appropriate and that both society lotteries and the National Lottery are able to thrive.</p><p>My aim is to allow the society lottery sector to continue to grow, while maintaining the balance between society lotteries and the National Lottery.</p>","Eastleigh","Mims Davies",,"2019-05-24T11:45:45.423Z","http://data.parliament.uk/resources/1128112/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Lotteries","1","House of Commons","Whether he plans to increase the annual turnover limit for society lotteries to £100 million per annum.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","911079"
"http://data.parliament.uk/resources/1128113","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>The Government recognises the transformational impact that youth services can have, especially for young people facing multiple barriers or disadvantage.</p><p>We are working across Government and with young people to develop a new Youth Charter setting out Government’s clear vision and offer for young people.</p>","Eastleigh","Mims Davies",,"2019-05-24T11:46:26.36Z","http://data.parliament.uk/resources/1128113/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Youth Organisations","1","House of Commons","What recent assessment his Department has made of the value of youth organisations to local areas.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","911080"
"http://data.parliament.uk/resources/1128435","Department for Education","false","2019-06-05","<p>Students are at the heart of the new education administration regime: its primary objective is to avoid or minimise disruption to the studies of existing students.</p><p> </p><p>During the education administration, Hadlow College will continue to operate as usual and communications with students and staff have been a priority. The administrators have led communications with staff, including briefing sessions, a letter to all staff and a meeting with the University and College Union.</p><p> </p><p>We understand from administrators that there are no student representatives other than the student governors. Therefore, in discussion with college management, the administrators have decided to communicate to students mostly through teachers as it was felt that this approach was least disruptive. College staff have been actively encouraged to update and answer questions from their students. The college also wrote to existing students, parents and guardians and prospective students to assure them that classes, exams and enrolments are continuing as normal. Students have been encouraged to submit queries either directly to the college communications team or via their teachers.</p><p> </p><p>Earlier this year, we established a panel of insolvency practitioners to work on further education (FE) insolvencies, following a procurement process which, among other things, looked at FE sector experience. The firm appointed for Hadlow College’s insolvency is BDO, which has experience of the FE sector. Additionally, the administrators can draw on a wide range of other education expertise, including governors and staff at the college, the FE Commissioner’s team and the wider sector.</p>","Guildford","Anne Milton","257650","2019-06-05T15:47:49.64Z","http://data.parliament.uk/resources/1128435/answer","Biography information for Anne Milton","60","Education","Education","2019-05-23","Hadlow College","1","House of Commons","To ask the Secretary of State for Education, with reference to the insolvency of Hadlow College, what discussions (a) he and (b) the Education and Skills Funding Agency has had with (i) staff and (ii) student representatives at Hadlow College on protecting learner provision for existing students.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","257649"
"http://data.parliament.uk/resources/1128436","Department for Education","false","2019-06-05","<p>Students are at the heart of the new education administration regime: its primary objective is to avoid or minimise disruption to the studies of existing students.</p><p> </p><p>During the education administration, Hadlow College will continue to operate as usual and communications with students and staff have been a priority. The administrators have led communications with staff, including briefing sessions, a letter to all staff and a meeting with the University and College Union.</p><p> </p><p>We understand from administrators that there are no student representatives other than the student governors. Therefore, in discussion with college management, the administrators have decided to communicate to students mostly through teachers as it was felt that this approach was least disruptive. College staff have been actively encouraged to update and answer questions from their students. The college also wrote to existing students, parents and guardians and prospective students to assure them that classes, exams and enrolments are continuing as normal. Students have been encouraged to submit queries either directly to the college communications team or via their teachers.</p><p> </p><p>Earlier this year, we established a panel of insolvency practitioners to work on further education (FE) insolvencies, following a procurement process which, among other things, looked at FE sector experience. The firm appointed for Hadlow College’s insolvency is BDO, which has experience of the FE sector. Additionally, the administrators can draw on a wide range of other education expertise, including governors and staff at the college, the FE Commissioner’s team and the wider sector.</p>","Guildford","Anne Milton","257649","2019-06-05T15:47:49.703Z","http://data.parliament.uk/resources/1128436/answer","Biography information for Anne Milton","60","Education","Education","2019-05-23","Hadlow College","1","House of Commons","To ask the Secretary of State for Education, with reference to the insolvency of Hadlow College, what steps he will take to ensure that the education administrator appointed will have a broad knowledge of the further education sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","257650"
"http://data.parliament.uk/resources/1128445","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>This Government is clear that one person without a home is one too many and we are committed to preventing and reducing homelessness and rough sleeping. Time spent in temporary accommodation means people are getting help and it ensures no family is without a roof over their head.</p><p>We have put in place an ambitious programme of work to support households out of Temporary Accommodation. The Homelessness Reduction Act, which came into force in April 2018, bolsters the support offer for families and individuals by ensuring that there are more opportunities for local authorities to put in place bespoke interventions to either prevent homelessness from happening in the first place, or relieve them from a homelessness crisis where it does occur.</p><p>We have also put in place targeted funding streams focused on reducing the number of households in Temporary Accommodation as part of our £1.2 billion spending programme. For example, earlier this year, we announced £19.5 million for 54 projects through the Private Rented Sector Access Fund that will enable thousands of households to be supported away from Temporary Accommodation and into long term Private Rented accommodation.</p><p>We have also committed £37.8 million of funding to launch Capital Letters, a collaboration between London boroughs which will enable them to become more efficient in securing accommodation within London, reduce the cost to local authorities of procuring accommodation and enable them to place households closer to home.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-05T11:28:21.29Z","http://data.parliament.uk/resources/1128445/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect of demand for temporary accommodation on local authorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257808"
"http://data.parliament.uk/resources/1128448","Foreign and Commonwealth Office","false","2019-06-05","<p>We continue to closely monitor the cases of Salman al-Odah, Awad al-Qarni and Ali al-Omari. The British Government is very concerned about allegations of mistreatment of those detained in Saudi Arabia because of their political views. The British Government opposes the death penalty in all circumstances and in every country, including in Saudi Arabia. We regularly raise human rights concerns, including the use of the death penalty, at the highest levels with the Saudi Arabian authorities, both in public and in private.</p>","South West Wiltshire","Dr Andrew Murrison","257714","2019-06-05T16:08:45.137Z","http://data.parliament.uk/resources/1128448/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-23","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Saudi Arabia on reports that executions of Salman al-Odah, Awad al-Qarni and Ali al-Omari are planned following the end of Ramadan.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257713"
"http://data.parliament.uk/resources/1128449","Foreign and Commonwealth Office","false","2019-06-05","<p>We continue to closely monitor the cases of Salman al-Odah, Awad al-Qarni and Ali al-Omari. The British Government is very concerned about allegations of mistreatment of those detained in Saudi Arabia because of their political views. The British Government opposes the death penalty in all circumstances and in every country, including in Saudi Arabia. We regularly raise human rights concerns, including the use of the death penalty, at the highest levels with the Saudi Arabian authorities, both in public and in private.</p>","South West Wiltshire","Dr Andrew Murrison","257713","2019-06-05T16:08:45.183Z","http://data.parliament.uk/resources/1128449/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-23","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the adequacy of the judicial processes involved in the cases of (a) Salman al-Odah, (b) Awad al-Qarni and (c) Ali al-Omari in the Kingdom of Saudi Arabia.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257714"
"http://data.parliament.uk/resources/1128454","Department for Education","false","2019-06-05","<p>As a department, we are considering adult skills, which includes community learning, as part of the adult education budget and are looking carefully at further education funding. We recognise that some of the key areas of funding have not kept up with costs and we will continue to look carefully at these issues in preparation for the next Spending Review and in light of the recommendations of the Post-18 Review.</p>","Guildford","Anne Milton",,"2019-06-05T07:37:45.447Z","http://data.parliament.uk/resources/1128454/answer","Biography information for Anne Milton","60","Education","Education","2019-05-23","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for community learning services.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","257772"
"http://data.parliament.uk/resources/1128456","Department of Health and Social Care","false","2019-06-05","<p>As people live longer than ever before, sometimes with complex care needs, we need to ensure the social care system is sustainable in the longer term. The Government has committed to publishing a Green Paper setting out its proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. As part of this, the Department will be considering a wide range of available options.</p><p>This Government is committed to ensuring that everyone has access to the care and support they need, but we are clear that there should continue to be a principle of shared responsibility, and that people should continue to expect to contribute to their care as part of preparing for later life.</p><p>The Green Paper remains a priority for this Government and we will be publishing it at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-06-05T13:42:24.387Z","http://data.parliament.uk/resources/1128456/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-23","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of providing personal social care that is free at the point of need for everyone over the age of 65.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","257658"
"http://data.parliament.uk/resources/1128459","Department for Digital, Culture, Media and Sport","false","2019-06-05","<p>Payment on publication is one aspect of contractual agreements between journalists and publishers and as such is not something in which the government would seek to intervene.</p>","Stourbridge","Margot James",,"2019-06-05T13:05:20.567Z","http://data.parliament.uk/resources/1128459/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Journalism: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what  his Department’s policy in on the practice of payment on publication in the journalism industry.","false","Biography information for Peter Kyle","Hove","Peter Kyle","257784"
