"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809552","Home Office","false","2017-12-21","<p>Border Force uses mobile resources in the East of England and elsewhere to dynamically respond to new operational demands and carry out a range of border security work in the aviation and maritime sectors. <br>Such work is resourced through permanently employed Border Force Officers.</p><p>However, Border Force is considering the use of ‘special’ volunteers to supplement the work of permanently employed staff in mobile teams and at ports</p><p>To that end Border Force is seeking to learn from various police forces’ use of Special Constables.</p>","Great Yarmouth","Brandon Lewis","2017-12-21T16:55:28.533Z","http://data.parliament.uk/resources/809552/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-19","UK Border Force: East of England","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to use Border Force Specials to carry out aviation and maritime duties on the east coast of the UK; and if she will make statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","120210"
"http://data.parliament.uk/resources/809559","Home Office","false","2017-12-21","<p>In 2015, we introduced new, more stringent measures on our Tier 1 (Investor) route before applicants can invest in the UK. These changes ensure that migrants are subjected to stronger due diligence and anti-money laundering checks before they are granted a visa. We also doubled the minimum required investment and removed a provision which allowed migrants to invest money which had been obtained through loans. We created new powers to refuse applications including where granting the visa is not conducive to the public good.</p><p>On the Tier 1 Entrepreneur route, we have introduced a number of measures which ensure that migrants must demonstrate that they have made an economic contribution to the UK before they can settle.</p>","Great Yarmouth","Brandon Lewis","2017-12-21T16:42:15.89Z","http://data.parliament.uk/resources/809559/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-19","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that those establishing residency in the UK via a Tier 1 visa pass strict checks.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","120217"
"http://data.parliament.uk/resources/809600","Home Office","false","2017-12-21","<p>To date no request has been received from the Metropolitan Police Service to extend funding for Operation Grange beyond the end of March 2018.</p>",,"Baroness Williams of Trafford","2017-12-21T16:51:19.8Z","http://data.parliament.uk/resources/809600/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-19","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 22 November (HL3177), whether any request has been made by the Metropolitan Police to extend the funding for Operation Grange beyond the end of March 2018.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL4308"
"http://data.parliament.uk/resources/809614","Home Office","false","2017-12-21","<p>The available information is given in the table below.</p><table><tbody><tr><td colspan="4"><p><strong>Asylum-related grants and refusals of settlement</strong></p></td></tr><tr><td><p>Category</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p><strong>Total asylum-related grants</strong></p></td><td><p><strong>10,251</strong></p></td><td><p><strong>1,995</strong></p></td><td><p><strong>2,102</strong></p></td><td><p><strong>3,158</strong></p></td><td><p><strong>7,493</strong></p></td><td><p><strong>6,498</strong></p></td><td><p><strong>11,172</strong></p></td><td><p><strong>9,696</strong></p></td><td><p><strong>9,997</strong></p></td><td><p><strong>7,572</strong></p></td></tr><tr><td><p>of which:</p></td></tr><tr><td><p>Recognised refugees</p></td><td><p>30</p></td><td><p>27</p></td><td><p>15</p></td><td><p>1,348</p></td><td><p>6,684</p></td><td><p>5,198</p></td><td><p>9,250</p></td><td><p>7,989</p></td><td><p>8,778</p></td><td><p>6,021</p></td></tr><tr><td><p>Persons previously given ELR, HP or DL</p></td><td><p>8,849</p></td><td><p>625</p></td><td><p>212</p></td><td><p>154</p></td><td><p>449</p></td><td><p>704</p></td><td><p>1,305</p></td><td><p>894</p></td><td><p>296</p></td><td><p>214</p></td></tr><tr><td><p>Granted under the Family ILR exercise</p></td><td><p>215</p></td><td><p>z</p></td><td><p>z</p></td><td><p>z</p></td><td><p>z</p></td><td><p>z</p></td><td><p>z</p></td><td><p>z</p></td><td><p>z</p></td><td><p>z</p></td></tr><tr><td><p>Other asylum-related grants</p></td><td><p>1,157</p></td><td><p>1,343</p></td><td><p>1,875</p></td><td><p>1,656</p></td><td><p>360</p></td><td><p>596</p></td><td><p>617</p></td><td><p>813</p></td><td><p>923</p></td><td><p>1,337</p></td></tr><tr><td><p><strong>Total asylum-related refusals</strong></p></td><td><p><strong>:</strong></p></td><td><p><strong>:</strong></p></td><td><p><strong>:</strong></p></td><td><p><strong>:</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>38</strong></p></td><td><p><strong>36</strong></p></td><td><p><strong>32</strong></p></td></tr><tr><td><p>z = Not applicable.</p></td></tr><tr><td><p>: = not available</p></td></tr><tr><td colspan="12"><p>Source: Home Office, Immigration Statistics July to September 2017, tables se_01, se_02 and corresponding datasets</p></td></tr></tbody></table><p>Information on grants and refusals of settlement (permanent residence) are published in the Home Office’s ‘Immigration Statistics’, settlement tables se_01 and se_02, available on the GOV.UK website.</p>",,"Baroness Williams of Trafford","2017-12-21T16:48:34.617Z","http://data.parliament.uk/resources/809614/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-19","Refugees","2","House of Lords","To ask Her Majesty's Government how many refugees have (1) been granted permanent residence status, and (2) had their applications rejected, in each of the last ten years.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL4317"
"http://data.parliament.uk/resources/809617","Home Office","false","2017-12-21","<p>Information on the total number of Family: Other visa applications and grants is published quarterly.</p><p>The most recent data can be found in the Home Office publication ‘Immigration Statistics, July – September 2017’. A breakdown of Family: Other visa grants by year are provided in the table below.</p><p>Entry clearance visas granted by category and country of nationality: Family: Other</p><table><tbody><tr><td>Year</td><td>Granted</td></tr><tr><td>2007</td><td>4,497</td></tr><tr><td>2008</td><td>3,632</td></tr><tr><td>2009</td><td>4,209</td></tr><tr><td>2010</td><td>4,887</td></tr><tr><td>2011</td><td>4,306</td></tr><tr><td>2012</td><td>3,710</td></tr><tr><td>2013</td><td>4,211</td></tr><tr><td>2014</td><td>4,596</td></tr><tr><td><p>2015</p></td><td>4,887</td></tr><tr><td><p>2016</p></td><td>6,098</td></tr><tr><td><p>Q1-Q3 2017</p></td><td>3,801</td></tr></tbody></table><p>Source: Home Office Immigration Statistics July to September 2017, Table vi_01_q</p>",,"Baroness Williams of Trafford","2017-12-21T16:49:44.707Z","http://data.parliament.uk/resources/809617/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-19","Refugees: Families","2","House of Lords","To ask Her Majesty's Government how many partners and children have been reunited with their refugee family members under the immigration rules and family reunion policy in each of the last ten years.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL4319"
"http://data.parliament.uk/resources/809626","Home Office","false","2017-12-21","<p>We do not ask individuals referred to the UK for resettlement by the United Nations High Commissioner for Refugees (UNHCR) to disclose their sexual orientation, therefore this is not recorded unless it is a factor in their need for protection.</p><p>Individuals who require protection because of their sexual orientation are likely to be referred to us under UNCHR’s vulnerability category of ‘Legal and/or Physical Protection Needs’. We have no plans to change this approach.</p>",,"Baroness Williams of Trafford","2017-12-21T16:31:20.88Z","http://data.parliament.uk/resources/809626/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-19","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government, further to their response to the House of Commons International Development Committee's report Syrian refugees crisis (1st report, 2015–16, HC Paper 463 and 5th Special Report, 2015–16, HC Paper 902), whether they plan to record the sexual orientation or gender identity of people referred to the UK for resettlement if and when it is declared by the refugee.","false","Biography information for Lord Scriven",,"Lord Scriven","HL4325"
"http://data.parliament.uk/resources/809627","Home Office","false","2017-12-21","<p>In all of the countries from which we resettle refugees fleeing the Syrian conflict, the United Nations High Commissioner for Refugees (UNHCR) has undertaken significant efforts to ensure that LGBTI individuals are able to register. These include establishing mobile registration units, outreach teams and help desks for areas where different minority groups are concentrated. This is all part of an effort to facilitate registration for those refugees who, for whatever reason, cannot or choose not to access the main registration offices.</p><p>In addition to training its staff on LGBTI issues, UNHCR also works closely with partner non-governmental organisations (NGOs) supporting the LGBTI community in the region to facilitate registration, ensure access to services and explore available durable solutions, which may include consideration for resettlement. The NGOs have autonomy to refer such cases to UNHCR where particular protection concerns exist.</p>",,"Baroness Williams of Trafford","2017-12-21T16:50:19.917Z","http://data.parliament.uk/resources/809627/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-19","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what steps have been taken to intensify outreach to LGBT refugees who may be in need of resettlement under the Vulnerable Persons Resettlement Scheme.","false","Biography information for Lord Scriven",,"Lord Scriven","HL4326"
"http://data.parliament.uk/resources/809629","Home Office","false","2017-12-21","<p>Details of the marital status and family composition of those arriving under the Vulnerable Persons Resettlement Scheme (VPRS) are not published</p><p>A total of 9,394 people have been resettled under the VPRS since the scheme began. Around half of those resettled under the VPRS were under 18 years old, and around half were female.</p>",,"Baroness Williams of Trafford","2017-12-21T16:50:41.513Z","http://data.parliament.uk/resources/809629/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-19","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government how many single people, couples and families have been resettled to the UK under the Vulnerable Persons Resettlement Scheme.","false","Biography information for Lord Scriven",,"Lord Scriven","HL4327"
"http://data.parliament.uk/resources/809660","Home Office","false","2017-12-21","<p>The Home Office is committed to working co-operatively with local authorities and communities to ensure the sustainability of asylum accommodation contracts.</p><p>Since September 2016 the Home Office has actively engaged with local authorities with a wide range of stakeholders across local government, statutory and third sector as part of the development of the new asylum accommodation contracts and the information obtained through this process has influenced the design of the future service provision. We will continue to engage with local authorities and the wider community throughout the procurement and implementation of the new contracts.</p>","Great Yarmouth","Brandon Lewis","2017-12-21T16:40:27.737Z","http://data.parliament.uk/resources/809660/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-19","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to ensure that future asylum accommodation contracts work to ensure the long-term sustainability of the dispersal system through co-operative working with local authorities and communities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","120280"
"http://data.parliament.uk/resources/809713","Home Office","false","2017-12-21","<p>On 26 October 2016 the Government announced its plans for reform of the National Referral Mechanism (NRM) confirming the Government’s commitment to markedly improving the identification of, and support provided to, victims of modern slavery. This includes under section 50 of the Modern Slavery Act 2015 setting out in regulations the support that victims will be entitled to, and the publication of statutory guidance, under Section 49 of the Modern Slavery Act 2015, on identification and support for victims of slavery.</p><p>This now forms part of an implementation programme to ensure effective delivery and sequencing of the full range of NRM reforms. No specific date has yet been set for publication of new guidance.</p><p>In the interim there are multiple resources hosted on the Gov.uk website aimed at assisting the general public to spot the signs of modern slavery and ensure potential victims have access to support, and guidance to Competent Authorities on formally identifying victims through the NRM.</p><p>NRM Reform Announcement: <br><a href="https://hansard.parliament.uk/Commons/2017-10-26/debates/D9B8BD1A-F0D6-42D5-9490-741950800859/ModernSlaveryAct2015" target="_blank">https://hansard.parliament.uk/Commons/2017-10-26/debates/D9B8BD1A-F0D6-42D5-9490-741950800859/ModernSlaveryAct2015</a></p><p><a href="https://www.gov.uk/government/news/modern-slavery-victims-to-receive-longer-period-of-support" target="_blank">https://www.gov.uk/government/news/modern-slavery-victims-to-receive-longer-period-of-support</a></p><p>Gov.uk Resources: <br><a href="https://www.gov.uk/government/publications/modern-slavery-training-resource-page/modern-slavery-training-resource-page" target="_blank">https://www.gov.uk/government/publications/modern-slavery-training-resource-page/modern-slavery-training-resource-page</a></p><p><a href="https://www.gov.uk/government/publications/modern-slavery-awareness-booklet" target="_blank">https://www.gov.uk/government/publications/modern-slavery-awareness-booklet</a></p><p><a href="https://www.gov.uk/government/publications/human-trafficking-victims-referral-and-assessment-forms/guidance-on-the-national-referral-mechanism-for-potential-adult-victims-of-modern-slavery-england-and-wales" target="_blank">https://www.gov.uk/government/publications/human-trafficking-victims-referral-and-assessment-forms/guidance-on-the-national-referral-mechanism-for-potential-adult-victims-of-modern-slavery-england-and-wales</a></p><p><a href="https://www.gov.uk/government/publications/victims-of-trafficking-guidance-for-competent-bodies" target="_blank">https://www.gov.uk/government/publications/victims-of-trafficking-guidance-for-competent-bodies</a></p>","Louth and Horncastle","Victoria Atkins","2017-12-21T16:17:17.04Z","http://data.parliament.uk/resources/809713/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-12-19","Slavery: Victims","1","House of Commons","To ask the Home Secretary, with reference to Section 49 of the Modern Slavery Act 2015, what the timetable is for her Department to issue guidance to (a) public authorities and (b) people on the sort of things that indicate a person may be a victim and arrangements for providing assistance and support.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","120333"
