"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715337","Home Office","false","2024-05-08","<p>Information on the breakdown of full and final offers and payments made to Windrush Compensation Scheme claimants is published as part of the monthly Windrush Schemes Factsheet. The latest set of data on the schemes, which covers the period to the end of March 2024, is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhomeofficemedia.blog.gov.uk%2F2024%2F04%2F30%2Fwindrush-schemes-factsheet-march-2024%2F&amp;data=05%7C02%7CKaren.Bryant1%40homeoffice.gov.uk%7Cb4aa1ad690be48a8a7c708dc6aad1aba%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638502538903633829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=BrxiiXSMQxYzzolQ5gjIloP%2FSMLI%2FEhL0JLZnmDd7LE%3D&amp;reserved=0" target="_blank">Windrush Compensation Schemes Factsheet</a>.</p><p>The Windrush Compensation Scheme does not publish compensation award data in the payment or date range requested.</p>","Corby","Tom Pursglove",,"2024-05-08T15:23:45.487Z","http://data.parliament.uk/resources/1715337/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-01","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people received (a) less than £10,000, (b) £10,000-£20,000, (c) £20,000-£50,000, (d) £50,000-£100,000 and (e) more than £100,000 in each quarter since the Windrush Compensation scheme was launched.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","24487"
"http://data.parliament.uk/resources/1680321","Home Office","false","2024-01-16","<p>The UK made an ambitious and generous commitment to help resettle Afghans fleeing persecution and those who served in the UK. Since June 2021, we have brought 24,500 people to safety to the UK.</p><p>1,674 people, around half of whom are children, were living in interim accommodation (i.e., hotels/serviced accommodation) at the end of September 2023.</p><p>For information on individuals within interim accommodation, including nationality, age, and sex breakdowns, see table Asy_D02 of the asylum and resettlement detailed datasets: Immigration system statistics quarterly release - GOV.UK (www.gov.uk).</p><p>For data on those in accommodation by location, see the regional and local authority immigration groups data tables.</p><p>We are unable to provide a running commentary on interim accommodation and settled accommodation occupation. The next release of Afghan Operational Data is due for release around 22 February 2024.</p><p>Local authorities receive integration tariff funding of £20,520 per person, over three years, for each Afghan family they resettle and provide full integration support for this duration.  They have the flexibility to use this funding to contribute towards renting accommodation, including deposit, letting fees and necessary furnishings.</p>","Corby","Tom Pursglove","8449 ; 8450 ; 8451","2024-01-16T13:54:20.05Z","http://data.parliament.uk/resources/1680321/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-08","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan refugees were housed in interim hotel accommodation as of (a) 5 December 2023, (b) 12 December 2023, (c) 19 December 2023, (d) 26 December 2023 and (e) 31 December 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","8448"
"http://data.parliament.uk/resources/1680322","Home Office","false","2024-01-16","<p>The UK made an ambitious and generous commitment to help resettle Afghans fleeing persecution and those who served in the UK. Since June 2021, we have brought 24,500 people to safety to the UK.</p><p>1,674 people, around half of whom are children, were living in interim accommodation (i.e., hotels/serviced accommodation) at the end of September 2023.</p><p>For information on individuals within interim accommodation, including nationality, age, and sex breakdowns, see table Asy_D02 of the asylum and resettlement detailed datasets: Immigration system statistics quarterly release - GOV.UK (www.gov.uk).</p><p>For data on those in accommodation by location, see the regional and local authority immigration groups data tables.</p><p>We are unable to provide a running commentary on interim accommodation and settled accommodation occupation. The next release of Afghan Operational Data is due for release around 22 February 2024.</p><p>Local authorities receive integration tariff funding of £20,520 per person, over three years, for each Afghan family they resettle and provide full integration support for this duration.  They have the flexibility to use this funding to contribute towards renting accommodation, including deposit, letting fees and necessary furnishings.</p>","Corby","Tom Pursglove","8448 ; 8450 ; 8451","2024-01-16T13:54:20.113Z","http://data.parliament.uk/resources/1680322/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-08","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan refugees housed in interim hotel accommodation were aged (a) zero to three, (b) three to five, (c) five to ten, (d) 10 to 15 and (e) 15 to 18 years old as of 26 December 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","8449"
"http://data.parliament.uk/resources/1680323","Home Office","false","2024-01-16","<p>The UK made an ambitious and generous commitment to help resettle Afghans fleeing persecution and those who served in the UK. Since June 2021, we have brought 24,500 people to safety to the UK.</p><p>1,674 people, around half of whom are children, were living in interim accommodation (i.e., hotels/serviced accommodation) at the end of September 2023.</p><p>For information on individuals within interim accommodation, including nationality, age, and sex breakdowns, see table Asy_D02 of the asylum and resettlement detailed datasets: Immigration system statistics quarterly release - GOV.UK (www.gov.uk).</p><p>For data on those in accommodation by location, see the regional and local authority immigration groups data tables.</p><p>We are unable to provide a running commentary on interim accommodation and settled accommodation occupation. The next release of Afghan Operational Data is due for release around 22 February 2024.</p><p>Local authorities receive integration tariff funding of £20,520 per person, over three years, for each Afghan family they resettle and provide full integration support for this duration.  They have the flexibility to use this funding to contribute towards renting accommodation, including deposit, letting fees and necessary furnishings.</p>","Corby","Tom Pursglove","8448 ; 8449 ; 8451","2024-01-16T13:54:20.147Z","http://data.parliament.uk/resources/1680323/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-08","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan refugees who left hotel accommodation between 1 and 31 December 2023 have found permanent accommodation in the same local authority area.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","8450"
"http://data.parliament.uk/resources/1680324","Home Office","false","2024-01-16","<p>The UK made an ambitious and generous commitment to help resettle Afghans fleeing persecution and those who served in the UK. Since June 2021, we have brought 24,500 people to safety to the UK.</p><p>1,674 people, around half of whom are children, were living in interim accommodation (i.e., hotels/serviced accommodation) at the end of September 2023.</p><p>For information on individuals within interim accommodation, including nationality, age, and sex breakdowns, see table Asy_D02 of the asylum and resettlement detailed datasets: Immigration system statistics quarterly release - GOV.UK (www.gov.uk).</p><p>For data on those in accommodation by location, see the regional and local authority immigration groups data tables.</p><p>We are unable to provide a running commentary on interim accommodation and settled accommodation occupation. The next release of Afghan Operational Data is due for release around 22 February 2024.</p><p>Local authorities receive integration tariff funding of £20,520 per person, over three years, for each Afghan family they resettle and provide full integration support for this duration.  They have the flexibility to use this funding to contribute towards renting accommodation, including deposit, letting fees and necessary furnishings.</p>","Corby","Tom Pursglove","8448 ; 8449 ; 8450","2024-01-16T13:54:20.287Z","http://data.parliament.uk/resources/1680324/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-08","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what support has been provided to Bradford Council by his Department to support Afghan refugees leaving interim hotel accommodation.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","8451"
"http://data.parliament.uk/resources/1677148","Home Office","false","2023-12-14","<p>The revised minimum income requirement will be implemented in spring 2024.</p><p> </p><p>The Government will set out any transitional provisions associated with this increase in January.</p><p> </p><p>Any applications already submitted will be considered in line with the existing policy.</p>","Corby","Tom Pursglove",,"2023-12-14T13:43:08.66Z","http://data.parliament.uk/resources/1677148/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-11","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what his planned timetable is to publish further information about the Government's proposed increases to the minimum income requirement for family visas.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","6306"
"http://data.parliament.uk/resources/1673276","Home Office","false","2023-12-05","<p>The UK Government’s protective security system is rigorous and proportionate.</p><p>It is our longstanding policy not to provide detailed information on those arrangements, as doing so could compromise their integrity and affect individuals' and sites' security.</p>","Tonbridge and Malling","Tom Tugendhat","3857","2023-12-05T16:11:25.38Z","http://data.parliament.uk/resources/1673276/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-11-27","Diplomatic Service and Embassies: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what police protection is provided to (a) individuals, (b) embassies and (c) high commissions on the London diplomatic list.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","3856"
"http://data.parliament.uk/resources/1673277","Home Office","false","2023-12-05","<p>The UK Government’s protective security system is rigorous and proportionate.</p><p>It is our longstanding policy not to provide detailed information on those arrangements, as doing so could compromise their integrity and affect individuals' and sites' security.</p>","Tonbridge and Malling","Tom Tugendhat","3856","2023-12-05T16:11:25.333Z","http://data.parliament.uk/resources/1673277/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-11-27","Diplomatic Service and Embassies: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, when police protection was last reviewed for each (a) embassy, (b) high commission, (c) consulate and (d) foreign mission on the London diplomatic list.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","3857"
"http://data.parliament.uk/resources/1657736","Home Office","false","2023-09-12","<p>The Home Office collects and publishes information on the length of service of police officers in England and Wales, broken down by Police Force Area (PFA), annually in the ‘Police Workforce, England and Wales’ statistical bulleting which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Information on the length of service of police officers employed by West Yorkshire Police can be found in table JL5 of the data tables accompanying each publication for the year ending 31 March 2016 onwards.</p><p>The Home Office does not publish information on the length of service of police officers that have left the police service. The Home Office collects and publishes data annually on the number of police officers leaving the police service in the ‘Police Workforce, England and Wales’ statistical bulletin however this does not include information on their length of service.</p><p>Data on the number of police officers leaving West Yorkshire Police, in the years ending March 2007 to 2023, can be found in the ‘Leavers Open Data Table’ here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172932/open-data-table-police-workforce-leavers-260723.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172932/open-data-table-police-workforce-leavers-260723.ods</a>.</p>","Croydon South","Chris Philp","197476","2023-09-12T15:40:36.34Z","http://data.parliament.uk/resources/1657736/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-04","Police: West Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of police officers had a length of service that was (a) less than one year, (b) one year to less than two years, (c) two years to less than five years, (d) five years to less than 10 years and (e) more than 10 years in West Yorkshire as of 31 March in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","197398"
"http://data.parliament.uk/resources/1657737","Home Office","false","2023-09-12","<p>The Home Office collects and publishes information on the length of service of police officers in England and Wales, broken down by Police Force Area (PFA), annually in the ‘Police Workforce, England and Wales’ statistical bulleting which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Information on the length of service of police officers employed by West Yorkshire Police can be found in table JL5 of the data tables accompanying each publication for the year ending 31 March 2016 onwards.</p><p>The Home Office does not publish information on the length of service of police officers that have left the police service. The Home Office collects and publishes data annually on the number of police officers leaving the police service in the ‘Police Workforce, England and Wales’ statistical bulletin however this does not include information on their length of service.</p><p>Data on the number of police officers leaving West Yorkshire Police, in the years ending March 2007 to 2023, can be found in the ‘Leavers Open Data Table’ here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172932/open-data-table-police-workforce-leavers-260723.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172932/open-data-table-police-workforce-leavers-260723.ods</a>.</p>","Croydon South","Chris Philp","197398","2023-09-12T15:40:36.29Z","http://data.parliament.uk/resources/1657737/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-04","Police: West Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers who left West Yorkshire Police had a length of service that was (a) less than one year, (b) one year to less than two years, (c) two years to less than five years, (d) five years to less than 10 years and (e) more than 10 years in the year to 31 March in each year since 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","197476"
