"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101359","Department for Education","false","2014-10-30","<p>The data requested is not held centrally.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T16:10:22.6565678Z","http://data.parliament.uk/resources/101359/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children in England also have a sibling in care; and how many looked-after children in England are (a) living with at least one of their siblings and (b) not living with any of their siblings.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","212283"
"http://data.parliament.uk/resources/101095","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211965 ; 211966","2014-10-30T15:44:52.9097981Z","http://data.parliament.uk/resources/101095/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's research report, Are free schools using innovative approaches?, published in September 2014, what data has been gathered on the length in days of (a) terms and (b) school years from the 74 free schools which responded to her Department's questionnaire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211967"
"http://data.parliament.uk/resources/101096","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211965 ; 211967","2014-10-30T15:44:52.8179035Z","http://data.parliament.uk/resources/101096/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to establish why 100 free schools failed to respond to her Department's questionnaire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211966"
"http://data.parliament.uk/resources/101101","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211966 ; 211967","2014-10-30T15:44:52.5210274Z","http://data.parliament.uk/resources/101101/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made contact with the 100 free schools which failed to respond to her Department's questionnaire for the research report, Are free schools using innovative approaches? published in September 2014.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211965"
"http://data.parliament.uk/resources/101107","Department for Education","false","2014-10-30","<p>Schools and academies in Brigg and Goole constituency have been allocated £2.231 million through the pupil premium for financial year 2013 to 2014, and £2.851 million for financial year 2014 to 2015.</p><p> </p><p>This includes funding through the deprivation and service child elements for financial year 2013 to 2014, and also the children adopted from care element for financial year 2014 to 2015, but excludes the looked-after children element in both years as this is not available at a parliamentary constituency level.</p><p> </p>","Yeovil","Mr David Laws",,"2014-10-30T15:26:56.0710226Z","http://data.parliament.uk/resources/101107/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Pupil Premium: Brigg and Goole","1","House of Commons","To ask the Secretary of State for Education, how much funding schools in Brigg and Goole constituency received under the pupil premium in 2013-14; and what estimate she has made of how much funding those schools will receive in pupil premium in 2014-15.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212068"
"http://data.parliament.uk/resources/100865","Department for Education","false","2014-10-30","<p>There are 146 co-educational state boarding schools in England. There are 39 all-boys schools, and two all-girls schools, giving a total of 187 state boarding schools currently open.</p><p>This data has been taken from the October 2014 ‘Schools in England’<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/211886-%20Margot%20James/Draft/211886%20qa%2027.10.14.docx#_ftn1" target="_blank">[1]</a> publication.</p><p>[1] <a href="https://www.gov.uk/government/publications/schools-in-england" target="_blank">www.gov.uk/government/publications/schools-in-england</a></p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T15:41:03.4596586Z","http://data.parliament.uk/resources/100865/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-24","Boarding Schools","1","House of Commons","To ask the Secretary of State for Education, how many state boarding schools in England are (a) co-educational, (b) all boys and (c) all girls.","false","Biography information for Margot James","Stourbridge","Margot James","211886"
"http://data.parliament.uk/resources/100629","Department for Education","false","2014-10-30","<p>The Care Leaver Strategy, published in October 2013, recognises that care leavers require support on a wide range of issues that affect their lives. It sets out the support that will be provided to all care leavers in relation to staying in education, finding accommodation, accessing benefits, experiencing good physical and mental health and finding work. [1]</p><p> </p><p>The Department for Education will publish shortly a report on the progress we have made against the commitments set out in the strategy. This builds on a significant programme of work to improve support for care leavers, which has resulted in important changes such as the development of the Care Leaver Charter and the introduction of Junior ISAs for all children in care.</p><p> </p><p>As part of our continuing work to improve care leavers’ outcomes, the Department introduced a new duty on local authorities to support ‘staying put’ arrangements and have provided funding for local authorities to support this. For the first time, this will provide for children in foster placements to receive support to remain with their foster family until age 21, where this is what both parties want.</p><p> </p><p>Similar arrangements do not currently apply to children in residential care. Further work is needed before introducing a legal duty on local authorities that would require them to extend staying put arrangements to all young people leaving residential care. We are consequently working with the sector to better understand what would be involved and have supported work through the Department’s Children’s Services Innovation Programme to identify how staying put arrangements might work for children in residential care.</p><p> </p><p>We will continue to drive innovation in provision for care leavers, for example through funding projects like ‘New Belongings’, which has enabled 9 local authorities to develop a range of new and innovative approaches to supporting care leavers.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf</a></p>",,"Lord Nash",,"2014-10-30T16:34:16.2355701Z","http://data.parliament.uk/resources/100629/answer","Biography information for Lord Nash","60","Education","Education","2014-10-23","Care Leavers","2","House of Lords","To ask Her Majesty’s Government what plans they have to help young care leavers who are not able to stay in foster care to make a successful transition to independence.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL2360"
"http://data.parliament.uk/resources/100676","Department for Education","false","2014-10-30","<p>Information on the weekly unit costs of looked after children for each local authority is published on the Department for Education’s local authority interactive tool (LAIT).[1]</p><p>The figures can be found in the children’s services unit costs section of the tool.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/local-authority-interactive-tool-lait" target="_blank">www.gov.uk/government/publications/local-authority-interactive-tool-lait</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T15:35:17.9017965Z","http://data.parliament.uk/resources/100676/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-23","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what the average annual cost for a looked after child was in each local authority in the most recent year for which figures are available.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211674"
"http://data.parliament.uk/resources/100692","Department for Education","false","2014-10-30","<p>The requested 15 year time series is not available. The Department for Education now collects data on school support staff pay through the annual School Workforce Census but, to date, the pay data has been too incomplete to publish.</p><p> </p>","Yeovil","Mr David Laws",,"2014-10-30T15:28:45.4993316Z","http://data.parliament.uk/resources/100692/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-23","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, what the actual and percentage change in pay for school support staff has been in each of the last 15 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211755"
"http://data.parliament.uk/resources/100797","Department for Education","false","2014-10-30","<p>The numbers of service children recorded in schools in England since 2010 are as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Service Children [1] [2]</p></td></tr><tr><td><p>2014</p></td><td><p>53,850</p></td></tr><tr><td><p>2013</p></td><td><p>50,900</p></td></tr><tr><td><p>2012</p></td><td><p>49,750</p></td></tr><tr><td><p>2011</p></td><td><p>48,070</p></td></tr><tr><td><p>2010</p></td><td><p>38,110</p></td></tr></tbody></table><p> </p><p>The Department for Education is responsible for education in England only and not the whole of the United Kingdom. Information on the devolved administrations; Northern Ireland, Scotland and Wales is available via their websites.[3]</p><p> </p><p>[1] Data taken from the National Pupil Database, Spring Census data, 2010-2014</p><p>[2] Figures are rounded to the nearest ten</p><p>[3] Northern Ireland: <a href="http://www.deni.gov.uk/index/facts-and-figures-new/education-statistics.htm" target="_blank">www.deni.gov.uk/index/facts-and-figures-new/education-statistics.htm</a></p><p>Scotland: <a href="http://www.scotland.gov.uk/Topics/Statistics/Browse/School-Education" target="_blank">www.scotland.gov.uk/Topics/Statistics/Browse/School-Education</a></p><p>Wales: <a href="http://www.wales.gov.uk/topics/statistics/?lang=en" target="_blank">www.wales.gov.uk/topics/statistics/?lang=en</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T15:33:14.2293437Z","http://data.parliament.uk/resources/100797/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-23","Armed Forces: Children","1","House of Commons","To ask the Secretary of State for Education, how many service children have been recorded in the UK in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211793"
