"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997117","Department of Health and Social Care","false","2018-11-02","<p>The National Institute for Health and Care Excellence guidance ‘Crohn’s Disease Management in Adults, Children and Young People’, updated in 2016, sets out best practice in the diagnosis, treatment care and support of patients with the condition.</p><p> </p><p>Management options include drug therapy, dietary and lifestyle advice and, in severe or chronic active disease, surgery. The aim when treating Crohn’s disease is either to heal the inflammation and so reduce symptoms during a flare‑up ('inducing remission') or to prevent flare‑ups happening in the future ('maintaining remission'). Drug treatments can include steroids, immunosuppressants and biological medicines. For patients requiring complex surgery, NHS England specialised colorectal services nationally to support equity of access to high quality treatment for patients with Crohn’s disease.</p><p> </p><p>Since 2006, the Inflammatory bowel disease (IBD) audit programme has supported work to improving the care of people with IBD. Crohn’s and ulcerative colitis are collectively known as IBD. Evidence of improvements in care during the time of the programme included the effective demonstration that biological therapies for the treatment of IBD are safe and effective drugs as well as wider improvement to support that patients received.</p><p> </p><p>The IBD audit programme was commissioned by the Healthcare Quality Improvement Partnership, on behalf on NHS England, as part of the National Clinical Audit and Patient Outcomes Programme. The programme ended in March 2017 and its quality improvement initiatives have been transferred to the United Kingdom IBD Registry as the future vehicle for IBD audit and quality improvement.</p>","Winchester","Steve Brine",,"2018-11-02T13:21:13.003Z","http://data.parliament.uk/resources/997117/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997117/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-29","Crohn's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve treatment for people with Crohn's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184958"
"http://data.parliament.uk/resources/997118","Department of Health and Social Care","false","2018-11-02","<p>This information is not collected.</p>","Winchester","Steve Brine",,"2018-11-02T13:13:49.937Z","http://data.parliament.uk/resources/997118/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997118/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-29","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people with fibromyalgia in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184959"
"http://data.parliament.uk/resources/997120","Department for Transport","false","2018-11-02","<p>There are no plans at present to legislate for automatic compensation for delayed flights. As part of the Aviation Strategy that is currently under development, The Government will consider how to simplify the compensation claim process for consumers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-02T12:23:15.607Z","http://data.parliament.uk/resources/997120/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/997120/answer",,,,,"27","Transport","Transport","2018-10-29","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to provide for the automatic provision of compensation in the event of a delayed flight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184961"
"http://data.parliament.uk/resources/997148","Ministry of Justice","false","2018-11-02","<p>Both the above PQs can be answered using the following published data tools from the Criminal Justice Statistics: December 2017 report (published May 2018):</p><p><strong>Remands: Magistrates’ Court</strong> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx</a></p><p><strong>Remands: Crown Court</strong> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx</a></p><p><strong>To limit the data to Wales in the above tools, select Welsh Police forces from the ‘Police Force Area’ filter.</strong> Outcomes of those remanded in custody can be determined using the <strong>‘Outcome’</strong> filter.</p>","South East Cambridgeshire","Lucy Frazer","185088","2018-11-02T11:11:15.697Z","http://data.parliament.uk/resources/997148/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/997148/answer",,,,,"54","Justice","Justice","2018-10-29","Trials: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many defendants remanded in custody at a magistrates’ court  (a) received an immediate custodial sentence, (b) received a non-custodial sentence, (c) failed to appear, and (d) were acquitted in Wales from 2013 to 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","185087"
"http://data.parliament.uk/resources/997149","Ministry of Justice","false","2018-11-02","<p>Both the above PQs can be answered using the following published data tools from the Criminal Justice Statistics: December 2017 report (published May 2018):</p><p><strong>Remands: Magistrates’ Court</strong> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx</a></p><p><strong>Remands: Crown Court</strong> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx</a></p><p><strong>To limit the data to Wales in the above tools, select Welsh Police forces from the ‘Police Force Area’ filter.</strong> Outcomes of those remanded in custody can be determined using the <strong>‘Outcome’</strong> filter.</p>","South East Cambridgeshire","Lucy Frazer","185087","2018-11-02T11:11:15.757Z","http://data.parliament.uk/resources/997149/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/997149/answer",,,,,"54","Justice","Justice","2018-10-29","Trials: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many defendants remanded in custody at Crown Court in Wales in each year from 2013 to 2017 (a) received an immediate custodial sentence, (b) received a non-custodial sentence, (c) failed to appear, and (d) were acquitted.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","185088"
"http://data.parliament.uk/resources/997174","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>The Government recognises the hard work of the Munitions workers and is extremely grateful for their input and sacrifices made during both world wars often working in harsh conditions, to ensure that our soldiers were well equipped during the war effort.</p><p> </p><p>There are no plans to introduce a medal for munitions workers who served during the world wars. A commemorative badge is available thanks to the support of the BAE Systems Heritage Department and the efforts of the Munitions Workers Association. This is similar to those badges given to those who worked in the mines during the second world war – the so-called Bevan Boys. Surviving munitions workers and their families can approach the Munitions Workers Association to receive this commemorative badge.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-02T14:35:39.637Z","http://data.parliament.uk/resources/997174/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/997174/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/997174/answer/previousversion/82622","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","World War I and World War II: Medals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential merits of introducing a medal for women who worked in munitions factories during the world wars.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185093"
"http://data.parliament.uk/resources/997193","Department of Health and Social Care","false","2018-11-02","<p>The data is not held in the format requested.</p>","Winchester","Steve Brine",,"2018-11-02T13:44:18.07Z","http://data.parliament.uk/resources/997193/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997193/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/997193/answer/previousversion/82628","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Diabetes: Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many amputations were carried out as a result of Type 2 diabetes in each clinical commissioning group area in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184906"
"http://data.parliament.uk/resources/997198","Ministry of Justice","false","2018-11-02","<p>Additional funding for the Advocates’ Graduated Fee Scheme forms part of the wider funding discussions the department is having with HM Treasury.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-02T11:03:58.043Z","http://data.parliament.uk/resources/997198/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/997198/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/997198/answer/previousversion/82641","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-29","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how much of the proposed additional money for the Advocates' Graduated Fee scheme the Government plans to allocate from (a) existing Ministry of Justice and (b) new Treasury funding.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","184994"
"http://data.parliament.uk/resources/997281","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>As part of the Internet Safety Strategy, DCMS has been reviewing the liability that intermediaries have for illegal content that they host. We will set out out plans in the winter in the forthcoming Online Harms White Paper.</p>","Stourbridge","Margot James",,"2018-11-02T10:11:52.443Z","http://data.parliament.uk/resources/997281/answer","Biography information for Margot James","http://data.parliament.uk/resources/997281/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Internet: Liability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the announcement made by the Prime Minister in January 2018, when his Department plans to complete its assessment of the modifications required to the online liability regime in the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","184921"
"http://data.parliament.uk/resources/997283","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>We have engaged with a number of companies who have supplied information which we are using to inform our future approach to transparency reporting. Further details of this work will be set out in our forthcoming Online Harms White Paper.</p>","Stourbridge","Margot James","185029","2018-11-02T16:58:12.127Z","http://data.parliament.uk/resources/997283/answer","Biography information for Margot James","http://data.parliament.uk/resources/997283/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Social Media: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many social media companies complied with the September 2018 deadline to supply data to support the publication of the first Annual Transparency Report.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185028"
