"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109340","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government’s December 2018 Good Work Plan sets out the vision for the future of the labour market and the ambitious plans for implementing the recommendations arising from the Taylor Review of Modern Working Practices.</p><p> </p><p>The Government has committed to legislate to improve the clarity of the employment status tests, reflecting the reality of modern working relationships. This will help to ensure that both businesses and individuals understand their rights and obligations.</p><p> </p><p>Employment status is a complex issue and so it is only right that we take time to consider how best to achieve change that works for all. We will bring forward detailed proposals on status in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-08T16:07:41.447Z","http://data.parliament.uk/resources/1109340/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109340/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240521"
"http://data.parliament.uk/resources/1109404","Department for Education","false","2019-04-08","<p>The Education and Skills Funding Agency (ESFA) provides a programme in schools and further education colleges across England called the Apprenticeship Support and Knowledge for Schools (ASK) Programme, which provides a face-to-face and or digital services incorporating advice, information and continuous professional development resources for teachers.</p><p> </p><p>This service has been provided for students in years 10 to 13 since 2016 and will be extended to provide for students in years 7 to 9 for the 2019/20 academic year. In conjunction with this, we will seek feedback from teachers to inform our review of the content of the ASK programme to ensure that delivery is progressive throughout each school year.</p><p> </p><p>To complement this work, the ESFA also have developed Amazing Apprenticeships which is a resource portal for schools, colleges and those providing advice and guidance on apprenticeships. The site contains a wealth of useful resources that are downloadable and free of charge and includes a facility for schools to book a visit from a young apprenticeship ambassador or an ASK provider.</p><p>Every school and college must have a Careers Leader who co-ordinates their institution's careers provision and is responsible and accountable for the delivery of their school or college careers programme.</p>","Guildford","Anne Milton",,"2019-04-08T12:13:06.413Z","http://data.parliament.uk/resources/1109404/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109404/answer",,,,,"60","Education","Education","2019-04-03","Students: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that teachers are adequately trained to advise students on the benefits of apprenticeships.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240522"
"http://data.parliament.uk/resources/1109409","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>The Government has not carried out such an assessment. Well-managed sorting facilities are generally able to distinguish and sort paper and plastics effectively. The most recent data published on materials recycling facilities sorting shows that 97.9% of material sorted as paper in England in the third quarter of 2018 was target material, meaning just 2.1% was contamination, such as plastic.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-08T12:46:35.67Z","http://data.parliament.uk/resources/1109409/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1109409/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-03","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of sorting machines at recycling centres and their ability to distinguish between pieces of paper and flat pieces of plastic.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240523"
"http://data.parliament.uk/resources/1109412","Department of Health and Social Care","false","2019-04-12","<p>Cancer services are currently commissioned via physical health commissioners locally and would require each clinical commissioning group to provide information on their relevant pathways. Adults undergoing cancer treatment can access adult Improving Access to Psychological Therapies mental health services which provide evidence based psychological therapies for people with anxiety disorders and depression, in line with implementing National Institute for Health and Care Excellence guidelines.</p>","South Ribble","Seema Kennedy",,"2019-04-12T11:27:44.83Z","http://data.parliament.uk/resources/1109412/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109412/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-03","Pancreatic Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that there are established psychological interventions for people with pancreatic cancer.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240524"
"http://data.parliament.uk/resources/1109422","Department of Health and Social Care","false","2019-04-08","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them. The Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision. This includes ensuring sufficient dementia care provision is available and that individuals have a choice of high quality services.</p><p> </p><p>There are 7,341 care homes in England that provide dementia care as of 1 April 2019. Of those that have a Care Quality Commission (CQC) rating, 76% are rated Good or Outstanding.</p><p> </p><p>There are 144 care homes in Staffordshire local authority that provide dementia care as of 1 April 2019. Of those that have a CQC rating, 59% are rated Good or Outstanding.</p><p> </p><p>The Green Paper, to be published at the earliest opportunity, will set out our proposals for a sustainable system in the long term and address issues related to the quality of care and variation in practice.</p>","Gosport","Caroline Dinenage","240526","2019-04-08T15:31:12.823Z","http://data.parliament.uk/resources/1109422/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1109422/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-03","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the number of high quality dementia care homes available in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240525"
"http://data.parliament.uk/resources/1109423","Department of Health and Social Care","false","2019-04-08","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them. The Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision. This includes ensuring sufficient dementia care provision is available and that individuals have a choice of high quality services.</p><p> </p><p>There are 7,341 care homes in England that provide dementia care as of 1 April 2019. Of those that have a Care Quality Commission (CQC) rating, 76% are rated Good or Outstanding.</p><p> </p><p>There are 144 care homes in Staffordshire local authority that provide dementia care as of 1 April 2019. Of those that have a CQC rating, 59% are rated Good or Outstanding.</p><p> </p><p>The Green Paper, to be published at the earliest opportunity, will set out our proposals for a sustainable system in the long term and address issues related to the quality of care and variation in practice.</p>","Gosport","Caroline Dinenage","240525","2019-04-08T15:31:12.887Z","http://data.parliament.uk/resources/1109423/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1109423/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-03","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of high quality dementia care homes available in North Staffordshire.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240526"
"http://data.parliament.uk/resources/1109037","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>Government is clear that unfavourable payment practices is a serious issue. That is why we have a range of measures in place with the aim to address the imbalance in market power between parties, increase transparency and encourage better payment practices through culture change.</p><p> </p><p>The Payment Practices and Performance Reporting Requirement requires large businesses to report biannually on their payment practices and performance. Businesses must publish this information on gov.uk, providing transparency in payment practices and making payment behaviour a reputational, board room issue. To date over 13,000 reports have been submitted.</p><p> </p><p>Government continues to support the Prompt Payment Code as a best practice in payment standards. Last year the Secretary of State announced a new, tough and transparent compliance regime to ensure the Code is rigorously enforced. The Secretary of State also announced that he had appointed the Small Business Commissioner to the Prompt Payment Code Compliance Board.</p><p> </p><p>Last year Government launched a Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture. A full response will be published shortly and will contain a full package of policy measures.</p><p> </p><p>At Spring Statement Government announced that it will require large company’s Audit Committees to review payments practices and report them in their annual accounts. This will elevate payment practices to Board level and increase transparency.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-11T15:00:12.463Z","http://data.parliament.uk/resources/1109037/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer/previousversion/112703","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Self-employed: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle late payments to freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239900"
"http://data.parliament.uk/resources/1109047","Department for Education","false","2019-04-08","<p>The government supports the provision of nutritious food in schools, which ensures pupils are well nourished, develop healthy eating habits and can concentrate and learn. We encourage a healthy balanced diet and healthy life choices through school funding, legislation and guidance. Under the benefits-based criteria, around 1.1 million of the most disadvantaged children are eligible for and claiming free school meals – saving families around £400 per year. Benefits-based free meals were extended to disadvantaged further education students in September 2014. A further 1.5 million infants receive free nutritious meals under the universal infant free school meals scheme.</p><p>We are also investing up to £26 million to the National Schools Breakfast Programme. This money will kick-start or improve breakfast clubs in over 1,700 schools and target the most disadvantaged areas of the country, including Opportunity Areas. Healthy breakfast clubs can play an important role in ensuring children from all backgrounds have a healthy start to their day so that they enhance their learning potential.</p><p>In addition, in 2018 the government announced a programme of work to explore how to ensure disadvantaged young people can access healthy food and enriching activities over the school holidays. We awarded £2 million to 7 organisations to deliver free healthy food and enriching activities to disadvantaged children during the 2018 summer holidays. In November 2018, we announced details of a £9 million fund for summer 2019 to set-up local coordinators of free holiday activities and food provision in summer 2019 in a number of local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T15:31:30.817Z","http://data.parliament.uk/resources/1109047/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109047/answer",,,,,"60","Education","Education","2019-04-02","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effects of food poverty on children and young people's physical, emotional and educational well-being.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239901"
"http://data.parliament.uk/resources/1109175","Department for International Trade","false","2019-04-08","<p>We have received representations from a number of UK-based companies about this matter and HM Ambassador in Riyadh has raised this on a number of occasions with Ministers in the Saudi Arabian Government.</p><p> </p>","Beverley and Holderness","Graham Stuart","239903 ; 239904","2019-04-08T12:20:38.627Z","http://data.parliament.uk/resources/1109175/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1109175/answer",,,,,"202","International Trade","International Trade","2019-04-02","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has received on alleged infringement of broadcast rights by Saudi Arabian-based media company beoutQ; and what steps he has taken in response to those representations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239902"
"http://data.parliament.uk/resources/1109177","Department for International Trade","false","2019-04-08","<p>We have received representations from a number of UK-based companies about this matter and HM Ambassador in Riyadh has raised this on a number of occasions with Ministers in the Saudi Arabian Government.</p><p> </p>","Beverley and Holderness","Graham Stuart","239902 ; 239904","2019-04-08T12:20:38.677Z","http://data.parliament.uk/resources/1109177/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1109177/answer",,,,,"202","International Trade","International Trade","2019-04-02","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to the Government of Saudi Arabia on the potential implications of the activities of (a) Saudi Arabian media company beoutQ, (b) the founder of that company Dr Raed Khusheim and (c) that company's satellite broadcaster Arabsat.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239903"
