"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180206","Ministry of Defence","false","2020-03-04","<p>I am withholding details of when HMS VANGUARD will re-join the Fleet as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. I am also withholding the estimated cost of the present refit and refuelling, as its disclosure would prejudice commercial interests.</p>",,"Baroness Goldie",,"2020-03-04T16:06:57.027Z","http://data.parliament.uk/resources/1180206/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-02-24","HMS Vanguard","2","House of Lords","To ask Her Majesty's Government when HMS Vanguard will re-join the Fleet; and what is the final cost of the present refit and refuelling.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1828"
"http://data.parliament.uk/resources/1180207","Ministry of Defence","false","2020-03-03","<p>We remain committed to ensuring that the Royal Navy will have the ships required to fulfil Defence commitments now and in the future.</p><p>The Prime Minister has committed to undertake the deepest review of Britain's security, defence and foreign policy. This review will examine how we strengthen and prioritise our alliances, diplomacy and development and will consider all aspects of our defence and security capabilities, including our approach to procurement and maintaining our technological edge.</p>",,"Baroness Goldie",,"2020-03-03T14:11:56.123Z","http://data.parliament.uk/resources/1180207/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-02-24","Warships","2","House of Lords","To ask Her Majesty's Government whether they remain committed to maintaining a force of 19 operational destroyers and frigates by the 2030s, as stated in their report National Shipbuilders Strategy, published in September 2017.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1829"
"http://data.parliament.uk/resources/1178313","Ministry of Defence","false","2020-02-25","<p>The Reaper unmanned air vehicle was procured as an Urgent Operational Requirement in 2007 and none have UK components installed. UK communications equipment has, however, been installed in the Reaper ground control station.</p>","Horsham","Jeremy Quin",,"2020-02-25T12:13:17.697Z","http://data.parliament.uk/resources/1178313/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-13","Air Force: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what proportion of Reaper drones currently operated by the RAF contain UK content.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1881"
"http://data.parliament.uk/resources/1178338","Ministry of Defence","false","2020-02-24","<p>While there are currently no plans for HMS PRINCE OF WALES to be opened to members of the public while berthed in HM Naval Base Portsmouth, the Royal Navy will continue to consider opportunities in the future.</p><p>Portsmouth is a complex industrial and operational Naval Base and a key engineering support hub for the Royal Navy. As such, ships alongside will always have some sort of engineering, training or refit activity being undertaken.</p><p>With the number of Naval and Defence assets within the Base, and taking account of the current security climate and posture, scheduling dates in a ship's programme can be disruptive to operational output. This is especially the case with ships as complex and in demand as the Queen Elizabeth Class.</p>","Wells","James Heappey","2024","2020-02-24T14:52:02.477Z","http://data.parliament.uk/resources/1178338/answer","Biography information for James Heappey","11","Defence","Defence","2020-02-13","HMS Prince of Wales: Portsmouth","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to give Portsmouth residents the opportunity to go onboard HMS Prince of Wales while she is docked in the city.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","2023"
"http://data.parliament.uk/resources/1178339","Ministry of Defence","false","2020-02-24","<p>While there are currently no plans for HMS PRINCE OF WALES to be opened to members of the public while berthed in HM Naval Base Portsmouth, the Royal Navy will continue to consider opportunities in the future.</p><p>Portsmouth is a complex industrial and operational Naval Base and a key engineering support hub for the Royal Navy. As such, ships alongside will always have some sort of engineering, training or refit activity being undertaken.</p><p>With the number of Naval and Defence assets within the Base, and taking account of the current security climate and posture, scheduling dates in a ship's programme can be disruptive to operational output. This is especially the case with ships as complex and in demand as the Queen Elizabeth Class.</p>","Wells","James Heappey","2023","2020-02-24T14:52:02.53Z","http://data.parliament.uk/resources/1178339/answer","Biography information for James Heappey","11","Defence","Defence","2020-02-13","HMS Prince of Wales: Portsmouth","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of allowing Portsmouth residents to go onboard HMS Prince of Wales while docked in the city to showcase the vessel.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","2024"
"http://data.parliament.uk/resources/1178350","Ministry of Defence","false","2020-02-25","<p>The Secretary of State for Defence has not discussed the recent deployment of French frigates to the Eastern Mediterranean with the Greek Defence Minister.</p>","Wells","James Heappey",,"2020-02-25T12:03:58.33Z","http://data.parliament.uk/resources/1178350/answer","Biography information for James Heappey","11","Defence","Defence","2020-02-13","France: Frigates","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his Greek counterpart on the recent deployment of two French frigates to the Eastern Mediterranean.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1942"
"http://data.parliament.uk/resources/1178411","Ministry of Defence","false","2020-02-26","<p>We remain committed to ensuring the Royal Navy has the ships and capabilities required to fulfil Defence commitments now and in the future.</p><p>Babcock is contractually obligated to deliver five Type 31 Frigates to the Ministry of Defence (MOD) by the end of 2028, and HMS GLASGOW, the first of the Type 26 Frigates, will be in-service with the MOD in 2027. The last Type 23 Frigate will be transitioned out of service in 2035. The first Type 45 Destroyer entered service in 2010, these Destroyers have a projected 25-year life span.</p><p>The Prime Minister has committed to undertake the deepest review of Britain's security, defence and foreign policy. This review will examine how we strengthen and prioritise our alliances, diplomacy and development and will consider all aspects of our defence and security capabilities, including our approach to procurement and maintaining our technological edge. We are considering a number of options to increase the availability of ships during this period.</p>","Horsham","Jeremy Quin","15002","2020-02-26T12:17:20.06Z","http://data.parliament.uk/resources/1178411/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-13","Warships","1","House of Commons","To ask the Secretary of State for Defence, what his current projection is of the number of Type (a) 23, (b) 26, (c) 31e and (d) 45 ships that will be in service in the Royal Navy in each year from 2020 to 2030.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","2046"
"http://data.parliament.uk/resources/1178463","Ministry of Defence","false","2020-02-25","<p>The Ministry of Defence and the Foreign and Commonwealth Office take the illegal salvage of our wrecks in South East Asia extremely seriously and are saddened at the level of salvage that has previously taken place. The Government considers the wrecks to be the final resting place of our servicemen who made the ultimate sacrifice for their country and they should be allowed to rest in peace.</p><p>The matter has been raised with the Indonesian and Malaysian Governments and we continue to work closely with the relevant authorities in the region to afford these sites suitable protection.</p>","Wells","James Heappey",,"2020-02-25T12:11:07.46Z","http://data.parliament.uk/resources/1178463/answer","Biography information for James Heappey","11","Defence","Defence","2020-02-13","Asia: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Foreign Secretary on the protection of Royal Navy wrecks in Asia.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","2057"
"http://data.parliament.uk/resources/1178465","Ministry of Defence","false","2020-02-25","<p>The Ministry of Defence considers the wrecks of our warships to be the final resting place of our servicemen.</p><p>While we have assessed that recovery of the anchors from HMS PRINCE OF WALES and HMS REPULSE could be possible, this would require significant planning and considerable resource, both in retrieval and in conserving them for display. Recovery would also be counter to our stance of not disturbing our wrecks, in honour of those who made the ultimate sacrifice for their country.</p><p>The Ship's Bells from both ships were visible alongside the respective wrecks and were recovered. They are now held as lasting memorials, and for the benefit of the nation, by the National Museum of the Royal Navy.</p>","Wells","James Heappey",,"2020-02-25T12:18:04.687Z","http://data.parliament.uk/resources/1178465/answer","Biography information for James Heappey","11","Defence","Defence","2020-02-13","World War II: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of raising the anchors of HMS Prince of Wales and HMS Repulse for posterity before they are removed from the seabed by metal scavengers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","2058"
"http://data.parliament.uk/resources/1178493","Ministry of Defence","false","2020-02-26","<p>The Basic Training course at the Army Training Centre (Pirbright) is 14 weeks. This is the shortest basic training course for Regular soldiers, and recruits go on from Pirbright to train in their trade for longer periods which vary depending on their selected job role.</p><p> </p><p>The average cost of basic training for a soldier successfully passing the Army Training Centre (Pirbright) is estimated at approximately £38,000. This can be broken down as follows:</p><p> </p><table><tbody><tr><td><p><strong>Cost Category</strong></p></td><td><p><strong>£K/Trainee</strong></p></td><td><p><strong>Note</strong></p></td></tr><tr><td><p>Clothing</p></td><td><p>1.9</p></td><td><p> </p></td></tr><tr><td><p>Ammunition</p></td><td><p>0.4</p></td><td><p> </p></td></tr><tr><td><p>Trainee Pay</p></td><td><p>9.0</p></td><td><p> </p></td></tr><tr><td><p>Other stock consumption</p></td><td><p>0.8</p></td><td><p>Includes ration packs and respirators</p></td></tr><tr><td><p>Manpower</p></td><td><p>16.2</p></td><td><p>Direct and indirect manpower costs for both military and civilian staff</p></td></tr><tr><td><p>Infrastructure</p></td><td><p>8.0</p></td><td><p>Accommodation and training facilities</p></td></tr><tr><td><p>Administration Overhead</p></td><td><p>1.8</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>38.1</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>These costs represent the cost of 1,695 trainees completing basic training. Costs have been apportioned to the course on the basis of activity, however there may be further costs not shown, that are captured under the greater Pirbright establishment output.</p><p> </p>",,"Baroness Goldie",,"2020-02-26T13:42:47.757Z","http://data.parliament.uk/resources/1178493/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-02-13","Army: Training","2","House of Lords","To ask Her Majesty's Government what is their estimate of the full cost of training a regular army recruit undertaking Phase one basic training, including (1) staff, (2) accommodation, and (3) logistics, costs; and how long that training takes.","false","Biography information for Earl Attlee",,"Earl Attlee","HL1629"
