"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1404827","Treasury","false","2022-01-25","<p>To better support public health, the Government intends to move to a new system that taxes all products in reference to their alcohol content for the first time. This will help to target problem drinking by taxing higher-strength products associated with alcohol-related harm a higher rate of duty.</p><p> </p><p>The Government is continuing to engage with interested stakeholders, including public health professionals, on these reforms. A consultation was launched in October and stakeholders are encouraged to respond before the deadline of 30 January 2022. A tax information and impact note will be published following the consultation when the policy is final, or near final, in the usual way.</p>","Faversham and Mid Kent","Helen Whately",,"2022-01-25T08:00:55.357Z","http://data.parliament.uk/resources/1404827/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-01-20","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made on the impact of the proposed alcohol duty system on (a) health inequalities and (b) wider inequality.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","108520"
"http://data.parliament.uk/resources/1401257","Treasury","false","2022-01-18","<p>To better support public health and provide a more level playing field, we are moving to a system where all drinks between 8.5% and 22% ABV will pay the same rate of duty, linked to the alcohol content of the product. This means that the stronger the drink, the more duty will be paid, and vice versa.</p><p> </p><p>Subsequently, higher strength fortified wines, port and sherry will increase in price, while still wines below 11.5% ABV will become cheaper. However, the changes will also mean that the duty on spirit-based liqueurs will reduce, and will for the first time pay the same duty as wines.</p><p> </p><p>The Government is continuing to engage with industry on these reforms. A consultation was launched in October and industry members are encouraged to respond to the alcohol review consultation before the deadline of 30 January 2022.</p>","Faversham and Mid Kent","Helen Whately",,"2022-01-18T13:33:36.003Z","http://data.parliament.uk/resources/1401257/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-01-10","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential effect of the proposed changes to the Alcohol Duty System announced in October 2021 on the prices of (a) port, (b) sherry and (c) fortified wines.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","100697"
"http://data.parliament.uk/resources/1387797","Treasury","false","2022-01-05","<p>The reforms announced at the Budget will produce an alcohol duty system that is overall simpler, fairer and healthier.</p><p>The Government believes it is appropriate to charge different rates of duty on drinks based on their alcoholic strength, with stronger drinks paying more duty and lower ABV drinks paying less duty. To minimise differences between categories of drinks, for the first time all products at 8.5% ABV or above will pay the same rate of duty regardless of the product type. This will also be true of products below 3.5% ABV. The existing system of taxing wines above 22% ABV in line with spirits on the basis of their pure alcohol content will continue. The Government also believes it is right to move wine to be taxed in proportion to its strength, as is already the case for beer and spirits. These reforms will result in lighter still wines below 11.5% ABV and many sparkling wines becoming cheaper, while higher strength still wines will pay more duty.</p><p>The Government is continuing to engage with industry, and industry members are encouraged to respond to the alcohol review consultation before the deadline of 30 January 2022.</p>","Faversham and Mid Kent","Helen Whately","92980 ; 94421 ; 94422","2022-01-05T15:49:44.827Z","http://data.parliament.uk/resources/1387797/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-12-14","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the Government's proposed reforms to alcohol excise duty do not apply the same rate to all categories of alcoholic drinks; and what assessment his Department has made of the impact of those reforms on the wine industry.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","92979"
"http://data.parliament.uk/resources/1387799","Treasury","false","2022-01-05","<p>The reforms announced at the Budget will produce an alcohol duty system that is overall simpler, fairer and healthier.</p><p>The Government believes it is appropriate to charge different rates of duty on drinks based on their alcoholic strength, with stronger drinks paying more duty and lower ABV drinks paying less duty. To minimise differences between categories of drinks, for the first time all products at 8.5% ABV or above will pay the same rate of duty regardless of the product type. This will also be true of products below 3.5% ABV. The existing system of taxing wines above 22% ABV in line with spirits on the basis of their pure alcohol content will continue. The Government also believes it is right to move wine to be taxed in proportion to its strength, as is already the case for beer and spirits. These reforms will result in lighter still wines below 11.5% ABV and many sparkling wines becoming cheaper, while higher strength still wines will pay more duty.</p><p>The Government is continuing to engage with industry, and industry members are encouraged to respond to the alcohol review consultation before the deadline of 30 January 2022.</p>","Faversham and Mid Kent","Helen Whately","92979 ; 94421 ; 94422","2022-01-05T15:49:44.887Z","http://data.parliament.uk/resources/1387799/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-12-14","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the equity of taxation based on ABV percentage of the product in the new alcohol excise duty regulations on wine importers.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","92980"
"http://data.parliament.uk/resources/1384149","Treasury","false","2021-12-14","As set out in our Command Paper in July, we are seeking a more flexible settlement with regard to the Northern Ireland Protocol to ensure all of the UK can benefit from tax changes, such as the alcohol duty reforms announced at Budget.<p> </p><p>The Government will continue to discuss the application of alcohol duty reforms to Northern Ireland with the EU during the consultation period of the alcohol duty review.</p>",,"Lord Agnew of Oulton",,"2021-12-14T12:49:52.58Z","http://data.parliament.uk/resources/1384149/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-12-01","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the European Union regarding the extension of planned alcohol duty reforms in Great Britain to Northern Ireland; and what were the results of such discussions.","false","Biography information for Lord Rogan",,"Lord Rogan","HL4617"
"http://data.parliament.uk/resources/1383596","Treasury","false","2021-12-14","As set out in our command paper in July, we are seeking a more flexible settlement with regard to the Northern Ireland Protocol to ensure all of the UK can benefit from tax changes such as the alcohol duty reforms announced at Budget.<p> </p><p>The Government will continue to discuss the application of alcohol duty reforms to Northern Ireland with the EU and interested stakeholders during the consultation period of the alcohol duty review.</p>",,"Lord Agnew of Oulton",,"2021-12-14T12:45:31.163Z","http://data.parliament.uk/resources/1383596/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-11-30","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government what consultations they have (1) held, or (2) planned, with (a) Northern Ireland business representatives, (b) Northern Ireland consumer groups, and (c) Northern Ireland political parties, about extending alcohol duties reforms due to apply in Great Britain from 2023 to the whole of the United Kingdom.","false","Biography information for Lord Rogan",,"Lord Rogan","HL4577"
"http://data.parliament.uk/resources/1377852","Treasury","false","2021-11-17","<p>These are commercial matters between vendors and their suppliers.</p>","Faversham and Mid Kent","Helen Whately",,"2021-11-17T15:24:24.387Z","http://data.parliament.uk/resources/1377852/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-12","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that the savings induced by his reforms to alcohol duty will be passed to consumers.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","73821"
"http://data.parliament.uk/resources/1366889","Treasury","false","2021-11-18","<p>Our initial proposal is that the relief would apply to containers at least as big as the traditional firkin – a 40 litre cask. We will discuss the size of containers that will qualify for the relief with brewers as part of our consultation process.</p>","Faversham and Mid Kent","Helen Whately",,"2021-11-18T14:42:38.59Z","http://data.parliament.uk/resources/1366889/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-08","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to reconsider the Draught Relief policy so that it will apply to drinks served from draught containers less than 40 litres in order to benefit a wider range of breweries.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","71324"
"http://data.parliament.uk/resources/1364502","Treasury","false","2021-11-10","<p>The changes announced at the Budget will take effect on 1 February 2023. Any wine which is released for consumption after this date will incur the new duty rates, in the usual way.</p>",,"Lord Agnew of Oulton",,"2021-11-10T12:03:09.277Z","http://data.parliament.uk/resources/1364502/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-10-28","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government, further to the changes to alcohol duty announced by the Chancellor of the Exchequer on 27 October, what the situation will be for wines which are laid down en primeur, prior to 31 March 2023.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL3512"
"http://data.parliament.uk/resources/1361225","Department for International Trade","false","2021-10-22","<p>The UK champions rules-based multilateral trade at the WTO. The National Treatment rule under GATT Article III sets out the principle that imported products should not be subject to higher internal taxes than similar domestic products. The UK-EU TCA and CPTPP agreements reiterate this GATT Article III commitment on National Treatment. Measures such as setting excise duties on alcoholic beverages are consistent with the UK’s WTO rights and obligations, including GATT Article III commitments.</p>","Portsmouth North","Penny Mordaunt",,"2021-10-22T11:46:10.72Z","http://data.parliament.uk/resources/1361225/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-10-19","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Secretary of State for International Trade, whether the terms of (a) Article III of GATT, (b) The UK-EU Trade and Cooperation Agreement and (c) the Comprehensive and Progressive Agreement on Trans-Pacific Partnership allow HM Treasury to apply lower excise duties to UK manufactured alcoholic beverages than are applied to the equivalent alcoholic beverages imported from one of the other contracting parties to those agreements.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","58795"
